sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
113;18;"Begrafenissen Pues - Pues 14 : (Rypens Jan, Wouters Jonas, Umans Bo)";;;MMV;32;00:26:36.86;119;00:01:43.61;39;01:06:19.12;67;01:34:39.60;84;00:00:27.86;59;01:03:10.84;140;02:38:18.31
114;148;"TopGEAr : (Veys Philip, Cannaerts Bart, Van Laere Nic)";;;MMM;75;00:24:37.75;104;00:01:51.87;61;01:16:21.76;117;01:42:51.38;116;00:00:25.27;35;00:55:07.36;105;02:38:24.03
115;118;"Qualiphar - Qualiphar 5 : (Haesen Jonathan, Saman Stefan, Van Diest Marc)";;;MMM;76;00:17:01.88;9;00:01:45.65;44;01:19:49.90;135;01:38:37.43;104;00:00:39.40;145;00:59:35.71;126;02:38:52.55
116;29;"Cummins 2 : (Serrano Diana, Gheysels Joyce, Staut Christine)";;;VVV;4;00:24:26.90;102;00:01:56.58;74;01:04:37.17;49;01:31:00.66;63;00:00:33.65;124;01:07:28.36;146;02:39:02.69
117;88;"Komatsu Europe International - Komatsu Enjoy the E : (Wissmann Ralf, Gralla Andreas, Marr Uwe)";;;MMM;77;00:25:47.43;114;00:02:34.15;146;01:06:25.22;69;01:34:46.80;88;00:00:37.65;142;01:03:41.33;141;02:39:05.80
118;107;"Patrijot 3 : (Leuckx Bart, Wildemeersch Bieke, Van Cutsem Tom)";;;MMV;33;00:20:55.87;65;00:02:58.11;152;01:29:28.56;151;01:53:22.56;142;00:00:31.76;104;00:45:19.76;52;02:39:14.09
119;106;"Patrijot 2 : (Deman Peter, Sermon Joeri, Van Parijs Aiko)";;;MMV;34;00:22:27.36;79;00:02:43.84;148;01:28:34.11;150;01:53:45.32;144;00:00:29.51;85;00:45:31.53;54;02:39:46.37
120;95;"Komatsu Europe International - We Dig You : (Holsbeek JO, Vynckier Valerie, Lahousse Lut)";;;MVV;5;00:25:04.17;109;00:02:22.70;134;01:18:29.02;129;01:45:55.90;127;00:00:32.81;113;00:53:19.10;91;02:39:47.82
121;16;"Begrafenissen Pues - Pues 12 : (Santermans Leen, De Craene Koen, De Becker Tatjana)";;;MVV;6;00:30:16.33;140;00:02:22.40;133;01:12:22.71;103;01:45:01.44;121;00:00:34.27;126;00:54:14.88;101;02:39:50.60
122;147;"The Forge - The Forge 1 : (Florquin Caroline, De Wael Geert, Costenoble Francis)";;;MMV;35;00:23:13.47;90;00:01:54.51;68;01:09:38.62;89;01:34:46.61;87;00:00:28.38;70;01:05:27.93;143;02:40:42.93
123;109;"Patrijot 5 : (Muyshondt Hendrik, Dens Ilse, Van Parijs Bente)";;;MVV;7;00:25:03.03;108;00:02:11.84;110;01:18:42.41;131;01:45:57.28;128;00:00:28.23;67;00:54:24.14;102;02:40:49.66
124;10;"Atlas Copco Rental Europe NV - Power : (De Bleser Rik, van meir jonathan, herremans kris)";;;MMM;78;00:33:14.56;148;00:02:09.96;102;01:10:39.22;94;01:46:03.75;129;00:00:31.61;102;00:54:14.69;100;02:40:50.07
125;17;"Begrafenissen Pues - Pues 13 : (Janssens Jessica, D'Helft Matthias, Lorent Kristof)";;;MMV;36;00:29:18.32;133;00:02:01.75;83;01:08:44.79;82;01:40:04.87;108;00:00:27.97;61;01:01:14.21;134;02:41:47.06
126;64;"GLAM : (Woltèche Hervé, Dufrane Nicolas, Tihon Geoffrey)";;;MMM;79;00:31:06.26;146;00:02:00.15;79;01:20:11.79;137;01:53:18.21;140;00:00:31.55;99;00:48:01.32;67;02:41:51.09
127;152;"V & M - team 3 : (Rumes Wouter, Van Roosbroeck Tom, Gille Kevin)";;;MMM;80;00:29:53.62;137;00:02:10.48;103;01:13:06.08;107;01:45:10.19;124;00:00:26.27;43;00:56:18.92;111;02:41:55.38
128;125;"Reynaers - Reynaers 3 : (Vandewalle Anouk, Vervoort Karlien, Van Coninckxloo Siska)";;;VVV;5;00:23:34.98;96;00:01:56.23;71;01:17:15.96;123;01:42:47.18;113;00:00:36.20;135;00:58:33.60;122;02:41:56.99
129;7;"Atlas Copco Rental Europe NV - Air : (van bosch stephan, Scheers Katrijn, Wouters Rik)";;;MMV;37;00:27:49.22;124;00:02:14.78;121;01:20:00.76;136;01:50:04.76;134;00:00:29.57;86;00:51:29.84;85;02:42:04.18
130;116;"Qualiphar - Qualiphar 3 : (De Graef Seppe, Heerwegh Peter, De Mulder An)";;;MMV;38;00:16:47.47;5;00:01:37.17;20;01:21:02.11;140;01:39:26.76;107;00:00:33.11;115;01:02:59.49;138;02:42:59.36
131;25;"Chasse Patat : (Wauters Philippe, Van Doren Johan, Waldraff Jurgen)";;;MMM;81;00:23:51.70;100;00:02:08.20;97;01:16:48.43;120;01:42:48.33;115;00:00:32.85;114;01:01:08.02;133;02:44:29.21
132;42;"De Pont 1 : (Holsters Peter, vanderputte Thomas, Bertels Ann)";;;MMV;39;00:20:53.48;62;00:01:34.38;12;01:06:13.65;65;01:28:41.52;51;00:00:33.60;123;01:15:59.34;152;02:45:14.46
133;82;"Ingersoll Rand International Ltd IR-3 : (Cugnini Giacomo, Hall Mike, Passov Rossen)";;;MMM;82;00:26:29.48;117;00:02:16.32;124;01:16:57.71;122;01:45:43.52;126;00:00:49.18;149;00:58:44.81;124;02:45:17.52
134;33;"Cummins 6 : (Thijs Marco, Hens Tom, Gunes Omer)";;;MMM;83;00:30:38.46;142;00:02:12.24;112;01:12:20.35;102;01:45:11.06;125;00:00:41.67;148;00:59:46.83;129;02:45:39.57
135;156;"Woonpunt Mechelen - Woonpunt 1 : (mommerency jurgen, Cooper Andrea, Verstraeten Niki)";;;MVV;8;00:25:31.98;112;00:02:46.77;149;01:32:48.75;152;02:01:07.51;150;00:00:28.30;68;00:46:18.87;58;02:47:54.68
136;102;"MEDIAGENIX NV - MEDIAGENIX 1 : (Neyens Tim, Pardon Elke, Roozeleer Connie)";;;MVV;9;00:19:12.58;35;00:02:47.66;150;01:16:39.70;119;01:38:39.95;105;00:00:36.02;132;01:09:24.74;148;02:48:40.72
137;53;"D-studio bvba - D-studio : (Nijs Bert, Meersman Mathias, De Groote Katia)";;;MMV;40;00:26:59.27;122;00:02:00.66;82;01:20:59.94;139;01:49:59.89;133;00:00:36.75;137;00:59:13.82;125;02:49:50.48
138;8;"Atlas Copco Rental Europe NV - Booster : (vrebos joeri, herremans stefan, Op De Beeck Bram)";;;MMM;84;00:35:17.34;151;00:02:06.88;93;01:14:08.96;112;01:51:33.19;136;00:00:32.62;112;00:58:24.12;121;02:50:29.94
139;4;"Amplexor 3 : (Lin Niki, De Wilde Kevin, D'Hoine-Bruyndonckx Barry)";;;MMM;85;00:29:13.52;131;00:01:54.26;66;01:22:10.54;142;01:53:18.34;141;00:00:30.28;92;00:57:07.15;114;02:50:55.79
140;103;"MEDIAGENIX NV - MEDIAGENIX 2 : (Vanderstraeten Laurens, Oermen Christian, Altindag Agim)";;;MMM;86;00:23:12.75;89;00:02:37.47;147;01:26:34.01;145;01:52:24.24;138;00:00:53.83;150;00:57:51.42;119;02:51:09.50
141;114;"Qualiphar - Qualiphar 1 : (Verlinden Anneleen, Verlinden Jan-Karl, Verlinden Paulien)";;;MVV;10;00:22:45.34;85;00:02:05.60;89;01:15:21.20;115;01:40:12.15;110;00:00:22.69;13;01:11:01.63;149;02:51:36.49
142;108;"Patrijot 4 : (Uylenbroeck Ann, Van Parys Olivier, Voet Philippe)";;;MMV;41;00:30:45.76;144;00:02:33.21;144;01:25:32.80;143;01:58:51.79;147;00:00:37.76;143;00:54:42.66;104;02:54:12.23
143;46;"De Werkvennotschap 2 : (Vercauteren Jelle, Van den Eeckhaut Frank, van den eeckhout thibaut)";;;MMV;42;00:44:21.39;154;00:01:36.26;16;01:14:23.34;113;02:00:21.01;148;00:00:31.82;105;00:53:42.65;94;02:54:35.49
144;45;"De Werkvennootschap 1 : (Maes Kaat, Cox Alain, Casteels Wouter)";;;MMV;43;00:30:42.08;143;00:02:25.08;138;01:27:22.82;147;02:00:29.99;149;00:00:30.21;90;00:53:35.68;93;02:54:35.89
145;130;"SMALS - KSZ team 2 : (Stevens Bart, Brijs Chris, Klinckaert Luc)";;;MMM;87;00:28:54.14;130;00:02:14.13;117;01:20:39.5;138;01:51:47.77;137;00:00:37.38;141;01:04:12.42;142;02:56:37.57
146;150;"V & M - team 1 : (Heuninck Axelle, Goiris Jasper, De Vroede Steffi)";;;MVV;11;00:34:58.92;150;00:02:10.53;105;01:19:12.19;134;01:56:21.65;145;00:00:30.79;94;00:59:49.54;130;02:56:41.99
147;43;"De Pont 2 : (van Waterschoot Tom, leroi adriaan, Timmermans Inga)";;;MMV;44;00:30:37.73;141;00:02:14.10;116;01:12:17.09;101;01:45:08.92;123;00:00:33.20;116;01:12:39.43;150;02:58:21.57
148;94;"Komatsu Europe International - Speedy Crawlers : (Wanjek Aline, heuvens Manfred, Recker Jürgen)";;;MMV;45;00:43:37.40;153;00:02:13.86;114;01:16:29.16;118;02:02:20.43;151;00:00:34.31;127;00:57:40.72;118;03:00:35.47
149;86;"Komatsu Europe International - Corporate Running : (Gottsmann Georg, Jordan Thomas, Pham Lien)";;;MMV;46;00:29:52.93;136;00:01:51.26;58;01:26:59.20;146;01:58:43.40;146;00:00:28.06;62;01:01:24.10;136;03:00:35.56
150;9;"Atlas Copco Rental Europe NV - Offshore : (garitte wouter, Van Kerckhoven Alexander, Hense Cindy)";;;MMV;47;00:33:11.72;147;00:01:42.47;35;01:18:23.13;128;01:53:17.33;139;00:00:28.78;76;01:07:19.39;145;03:01:05.50
151;44;"De Werkvennootschap : (Schouppe Inge, Willems Tom, Bruyninckx Tim)";;;MMV;48;00:42:52.65;152;00:01:41.55;32;01:26:31.65;144;02:11:05.86;153;00:00:36.36;136;00:56:38.83;113;03:08:21.06
152;105;"Patrijot 1 : (Eeckhaut Sebastien, Vander Oost Eric, Engelen Marieke)";;;MMV;49;00:29:32.70;135;00:02:52.88;151;01:21:11.83;141;01:53:37.42;143;00:00:38.70;144;01:14:18.70;151;03:08:34.84
DNF;81;"Ingersoll Rand International Ltd - IR-2 : (Valenzuela Juan, Vrabie Ionuts, Tzalis Vassilios)";;;MMM;;00:30:48.67;145;00:02:11.11;106;01:37:53.69;153;02:10:53.47;152;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;36;"DE KINDER Hardware - DEWA  - DE KINDER : (De Kinder Hans, Claus Dieter, De Keyser Kris)";;;MMM;;00:19:12.77;36;00:01:40.36;30;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;87;"Komatsu Europe International - Ironmen : (Pearce Philip, Meister Paul, Schellenberg Roman)";;;MMM;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;6;"anesthesie Az Sint Blasius Dendermonde - De Blasés : (Bruyndonckx Raf, Vanhoutte Tom, Pannier Elise)";;;MMV;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;32;"Cummins 5 : (Vinck Mikal, Kennes Thomas, Radhakrishnan Vivek)";;;MMV;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;39;"De Lijn - De Lijn 3 : (Everaerts Dirk, Brijsse Yvan, De Jong Andreas)";;;MMM;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;132;"SMALS - Smals W : (Roose Wouter, Sebti Amine, Lemmens Jan_Frans)";;;MMM;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;145;"Test Aankoop 1 : (Gutknecht Jerome, Roosens Gert, Dosquet Benjamin)";;;MMM;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
