sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
131;256;"Van Hamme Hugo";00173M64;TRIBE;"M50 (Masters B)";"2 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:42:29.23;123;00:00:59.80;152;00:19:45.65;124;01:03:14.68
132;282;"Bakker Yentel";43475M03;ETL;"M16 (Jeugd A)";17;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:38.22;103;00:00:39.84;39;00:21:18.09;148;01:03:36.16
133;224;"Schalenbourg Pieterjan";09605M87;SMO;"M24 (Senioren)";57;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:43:19.85;136;00:00:58.02;148;00:19:58.05;129;01:04:15.94
134;322;"GHOMRAOUI BILAL";59161M93;RCBT;"M24 (Senioren)";58;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:42:30.92;126;00:00:48.62;113;00:21:01.65;145;01:04:21.19
135;354;"Van den Brande Vanhaevre Jasper";41249M04;ATRIAC;"M16 (Jeugd A)";18;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:42:26.16;117;00:00:48.38;112;00:21:11.19;146;01:04:25.74
136;223;"Borghs Bart";07947M85;SMO;"M24 (Senioren)";59;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:46:11.54;155;00:00:46.04;96;00:17:29.19;51;01:04:26.78
137;243;"LONCOUR BRIEUC";60008M04;NSTT;"M16 (Jeugd A)";19;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:43:19.38;135;00:00:47.04;104;00:20:27.37;138;01:04:33.80
138;325;"VAN BAEL Aloïs";62367M97;RCBT;"MU23 (Beloften)";35;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:45:25.43;146;00:00:50.15;122;00:18:28.42;84;01:04:44.01
139;232;"Geuns Willem";03902M92;TDL;"M24 (Senioren)";60;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:43:23.88;140;00:01:04.52;164;00:20:30.60;140;01:04:59.00
140;226;"Vanparrys Marc";06497M69;SMO;"M50 (Masters B)";"3 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:43:17.51;133;00:00:53.31;135;00:20:55.94;143;01:05:06.77
141;244;"LEBON LEANDRE";59657M03;NSTT;"M16 (Jeugd A)";20;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:43:20.11;137;00:01:00.23;154;00:20:58.54;144;01:05:18.88
142;421;"DIDIER Mathieu";60513M92;V3;"M24 (Senioren)";61;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:43:16.79;132;00:01:00.20;153;00:21:21.58;150;01:05:38.58
143;436;"Schrijvers Ronny";24302M69;TCM;"M50 (Masters B)";4;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:43:22.19;138;00:01:04.37;163;00:21:17.36;147;01:05:43.93
144;455;"Romaguera Bosch Jordi";-;-;"M50 (Masters B)";5;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:45:56.77;152;00:00:41.59;55;00:19:15.70;114;01:05:54.07
145;291;"Desmet Tom";22793M88;ITC;"M24 (Senioren)";62;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:43:09.91;130;00:00:48.81;114;00:21:58.40;154;01:05:57.13
146;254;"Laumen Armand";27789M76;TRIBE;"M40 (Masters A)";6;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:45:57.79;153;00:00:56.10;143;00:19:05.84;109;01:05:59.74
147;433;"MERCHIE FREDERIC";56433M69;TRIGT;"M50 (Masters B)";6;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:45:34.81;150;00:00:50.22;123;00:19:40.08;122;01:06:05.11
148;423;"GODESAR PATRICK";56458M68;EUPEN;"M50 (Masters B)";7;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:43:25.74;142;00:00:45.75;94;00:22:00.00;155;01:06:11.5
149;205;"Raes Branko";42221M00;3PT;"MU23 (Beloften)";36;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:45:26.62;147;00:01:02.65;160;00:20:10.37;132;01:06:39.65
150;405;"Bertin Milo";46664M01;3MD;"M18 (Junioren)";18;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:45:33.93;149;00:00:50.63;127;00:20:18.34;135;01:06:42.91
151;235;"Schrijvers Luka";33670M92;TDL;"M24 (Senioren)";63;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:47:28.96;160;00:00:45.06;88;00:18:34.74;88;01:06:48.77
152;353;"Moens Milo";06324M02;ATRIAC;"M18 (Junioren)";19;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:42:19.13;109;00:00:45.00;85;00:24:12.84;171;01:07:16.97
153;225;"Schockaert Gillian";16793M00;SMO;"MU23 (Beloften)";37;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:44:58.57;143;00:00:55.42;140;00:21:37.75;152;01:07:31.75
154;428;"HERMANNS PETER";56567M60;EUPEN;"M60 (Masters C)";"2 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:45:29.88;148;00:00:56.02;142;00:21:20.60;149;01:07:46.51
155;404;"Beckers Ronald";25101M88;GETC;"M24 (Senioren)";64;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:50:00.44;165;00:00:45.62;91;00:17:23.63;47;01:08:09.69
156;263;"Pelgrims Jonathan";09000M92;SP&O;"M24 (Senioren)";65;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:47:32.69;161;00:01:01.22;155;00:20:16.96;134;01:08:50.88
157;312;"DEBONNET JEAN";59171M03;TRIGT;"M16 (Jeugd A)";21;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:45:01.25;145;00:00:46.28;97;00:23:05.27;161;01:08:52.81
158;346;"ULLENS DE SCHOOTEN Mathieu";62318M87;BTC;"M24 (Senioren)";66;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:46:13.63;156;00:00:56.94;146;00:22:04.11;156;01:09:14.70
159;445;"Van Reeth Luc";02111M70;KTT;"M50 (Masters B)";8;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:46:16.73;157;00:00:58.58;150;00:22:07.53;157;01:09:22.85
160;402;"baron jan";11719M72;3VL;"M40 (Masters A)";7;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:46:18.28;158;00:00:56.35;145;00:22:43.83;159;01:09:58.47
161;418;"Deijgers Dirk";15335M63;AATT;"M50 (Masters B)";9;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:45:35.77;151;00:01:03.26;162;00:23:51.89;167;01:10:30.94
162;343;"LUGAN Nicolas";60613M89;BTC;"M24 (Senioren)";67;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:46:20.35;159;00:01:11.48;170;00:23:16.60;164;01:10:48.43
163;324;"DU BRULLE ARTHUR";-;-;"M24 (Senioren)";68;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:50:05.58;167;00:01:06.00;166;00:19:48.79;126;01:11:00.38
164;441;"TOULOT VINCENT";61538M01;TRIGT;"M18 (Junioren)";20;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:46:03.68;154;00:00:50.99;129;00:24:31.60;172;01:11:26.29
165;413;"De Ridder Quinten";24878M99;3MD;"MU23 (Beloften)";38;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:47:34.12;162;00:00:49.97;120;00:23:13.07;162;01:11:37.17
166;447;"Vandeputte Joost";34442M59;3VL;"M60 (Masters C)";"3 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:47:35.00;163;00:01:07.18;168;00:23:56.41;168;01:12:38.59
167;271;"De Smet Stijn";49900M96;WTT;"M24 (Senioren)";69;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:47:37.82;164;00:01:01.47;158;00:24:58.52;174;01:13:37.82
168;439;"Tackx Koen";13299M69;3VL;"M50 (Masters B)";10;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:50:03.48;166;00:01:26.75;174;00:22:07.87;158;01:13:38.11
169;451;"Verfaillie Franky";01553M65;ITC;"M50 (Masters B)";11;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:50:06.16;168;00:00:55.41;139;00:22:50.94;160;01:13:52.52
170;430;"LALMAND ERIC";59252M64;TTF;"M50 (Masters B)";12;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:50:11.21;169;00:01:19.86;172;00:23:14.29;163;01:14:45.37
171;409;"Caron Geert";00974M57;LENTRIAC;"M60 (Masters C)";4;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:51:23.33;172;00:01:40.72;176;00:21:46.88;153;01:14:50.93
172;443;"Van den Broeck Herman";02490M71;3TK;"M40 (Masters A)";8;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:51:03.12;170;00:01:05.70;165;00:23:24.64;165;01:15:33.47
173;457;"Juliens Edwin";01223M60;SP&O;"M60 (Masters C)";5;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:51:22.03;171;00:00:57.64;147;00:23:39.95;166;01:15:59.63
174;417;"DEHENAIN Pascal";62876M64;TURBO;"M50 (Masters B)";13;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:52:51.88;174;00:01:43.08;177;00:24:09.38;170;01:18:44.35
175;437;"STICKER JOHAN";56110M59;OTC;"M60 (Masters C)";6;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:53:53.19;175;00:00:56.23;144;00:24:04.29;169;01:18:53.73
176;427;"Hellemons Jan";15484M62;BF;"M50 (Masters B)";14;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:51:25.15;173;00:01:40.23;175;00:26:25.46;175;01:19:30.85
177;424;"Goudket Alain";10026M63;3VL;"M50 (Masters B)";15;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:53:58.38;177;00:01:08.16;169;00:24:49.71;173;01:19:56.26
178;440;"Téblick Job";11545M94;ATRIAC;"M24 (Senioren)";70;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:52:33.56
DNF;419;"DEWEZ Maxime";62733M02;BATSTH;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:45:00.11;144;00:00:51.06;130;00:00:00.00;0;00:00:00.00
DNF;412;"D'hoedt Jan";17811M59;H3O;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:53:55.73;176;00:01:22.76;173;00:00:00.00;0;00:00:00.00
DSQ;301;"Bruggeman Tom";03380M89;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;332;"Mannaerts Gert";06354M77;LT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;122;"Jammaer Bert";00014M80;SP&O;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;420;"Dewitte Bart";08300M67;TBT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;432;"Laurent Robin";28959M95;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;434;"Renard Patrick";00858M63;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;454;"WARNOTTE Thomas";61737M81;GTC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;233;"Hernaert Emilio";02778M98;TDL;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;253;"De Maet Alexander";21615M76;TRIBE;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;255;"Van Damme Dennis";08162M91;TRIBE;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;115;"Hillebregt Donald";21556M92;SMO;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;196;"Van Ranst Gijs";06340M81;ITC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;231;"Delvaux Pep";23839M03;TDL;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;266;"Van den Daele Niels";10774M02;SP&O;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;295;"Uyttenhove Louis";12244M04;ITC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;334;"Van den Biezenbos Frans";06047M79;LT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;336;"Vanhove Niels";27028M97;LT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;406;"Bogemans Marc";00716M61;KTT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;407;"Breye Merten";16247M00;NLT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;414;"De Weerdt Koen";01133M78;SOLID;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;415;"Decombes Walter";24248M55;BrTC;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;426;"Heemeryck Pieter";05223M89;HULS;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;438;"Strubbe Kevin";09466M78;DVB;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;446;"Vandamme Ruben";18452M95;TTL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;450;"Van Haverbeke Emiel";05895M99;SMO;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;456;"CARTIAUX Damien";-;-;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
