sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
135;252;"Paquay Johan";13701M72;STT;"M40 (Masters A)";41;00:32:38.08;64;00:04:54.19;231;02:34:40.57;80;03:12:12.85;84;00:04:07.03;226;02:06:23.07;185;05:22:42.96
136;181;"De Ridder Koen";22364M70;SwimKap;"M40 (Masters A)";42;00:37:30.92;156;00:03:03.75;158;02:36:46.82;94;03:17:21.50;110;00:02:50.94;192;02:03:41.33;174;05:23:53.78
137;176;"De KeyserNick";-;-;"M40 (Masters A)";43;00:35:16.17;110;00:04:11.77;215;02:41:02.82;124;03:20:30.77;123;00:07:11.82;233;01:56:24.38;150;05:24:06.98
138;207;"Goossens Kris";-;-;"M40 (Masters A)";44;00:36:11.96;129;00:03:08.84;163;02:46:39.08;145;03:25:59.89;144;00:04:49.14;230;01:53:29.50;139;05:24:18.54
139;159;"Claes Stephan";-;-;"M40 (Masters A)";45;00:37:58.53;168;00:06:20.09;239;02:44:38.13;133;03:28:56.76;156;00:03:04.31;201;01:52:18.64;136;05:24:19.72
140;133;"Van Uytfang Femke";04599F82;3MD;"F24 (Senioren)";5;00:37:42.87;161;00:03:09.91;165;02:57:39.73;205;03:38:32.52;193;00:01:28.72;71;01:45:15.70;102;05:25:16.95
141;224;"Lagacie Pieter";20044M82;3VL;"M24 (Senioren)";73;00:33:36.76;80;00:02:55.25;144;02:44:22.92;132;03:20:54.94;127;00:01:59.70;130;02:02:34.06;170;05:25:28.71
142;290;"Van Soom Cédric";-;-;"M24 (Senioren)";74;00:30:44.04;30;00:04:40.17;223;02:46:29.16;143;03:21:53.37;130;00:03:09.27;208;02:00:33.21;163;05:25:35.86
143;73;"De Henau Lennert";37740M91;3MD;"M24 (Senioren)";75;00:34:28.05;89;00:02:49.51;131;02:39:11.88;104;03:16:29.45;104;00:02:07.75;146;02:07:48.35;187;05:26:25.56
144;198;"Dubrulle Sacha";-;-;"M24 (Senioren)";76;00:38:47.20;182;00:02:13.11;77;02:46:04.21;140;03:27:04.53;147;00:02:14.77;162;01:58:39.99;156;05:27:59.30
145;265;"Serck Sébastien";-;-;"M24 (Senioren)";77;00:34:08.17;83;00:03:09.08;164;02:39:34.46;110;03:16:51.71;108;00:01:59.66;129;02:09:17.41;189;05:28:08.79
146;114;"Copmans Goedele";15647F78;Trille;"F40 (Masters A)";"2 *";00:37:51.07;164;00:02:46.54;128;02:46:47.78;149;03:27:25.39;149;00:02:01.08;133;01:59:03.79;158;05:28:30.27
147;171;"De Coninck Bernard";-;-;"M40 (Masters A)";46;00:38:33.56;178;00:05:12.81;233;02:50:49.07;174;03:34:35.44;180;00:03:26.51;218;01:50:29.86;123;05:28:31.83
148;291;"Van Wiele Peter";29508M78;SOLID;"M40 (Masters A)";47;00:37:16.36;151;00:03:01.61;156;02:51:38.76;178;03:31:56.75;171;00:02:33.95;178;01:54:19.38;142;05:28:50.08
149;331;"Buytaert Sebastien";-;-;"M50 (Masters B)";12;00:51:21.57;241;00:04:07.61;212;02:49:42.73;164;03:45:11.92;215;00:02:47.95;188;01:41:00.29;76;05:29:00.16
150;134;"Wuyts Tanya";-;-;"F24 (Senioren)";6;00:37:08.15;148;00:01:52.19;46;02:56:37.13;199;03:35:37.49;184;00:02:03.14;137;01:52:12.95;135;05:29:53.59
151;209;"Grawet Lennert";-;-;"M24 (Senioren)";78;00:36:09.51;128;00:04:06.30;211;02:55:10.72;190;03:35:26.54;182;00:02:27.42;175;01:52:01.82;134;05:29:55.79
152;131;"Van Goethem Katrien";-;-;"F24 (Senioren)";7;00:38:27.76;177;00:02:55.08;143;02:59:45.37;211;03:41:08.22;202;00:01:14.06;33;01:47:43.32;111;05:30:05.61
153;140;"Adriaens Herman";09612M65;TriaMo;"M50 (Masters B)";13;00:44:46.32;229;00:04:07.94;213;02:40:08.12;116;03:29:02.39;159;00:02:46.96;187;01:59:08.63;159;05:30:57.99
154;272;"Teniers Wim";10076M70;3VL;"M40 (Masters A)";48;00:32:40.85;68;00:02:21.13;89;02:50:30.17;172;03:25:32.16;141;00:01:34.14;84;02:04:00.24;176;05:31:06.54
155;306;"Vermeulen Jonas";42334M84;3VL;"M24 (Senioren)";79;00:42:15.99;219;00:03:48.89;204;02:54:54.49;187;03:40:59.38;201;00:02:04.18;139;01:49:33.44;119;05:32:37.01
156;303;"Verhaevert Wiet";11270M81;TTL;"M24 (Senioren)";80;00:36:31.72;139;00:03:12.40;170;02:46:26.66;142;03:26:10.79;145;00:02:21.20;167;02:04:27.19;178;05:32:59.20
157;124;"Marien Catherine";-;-;"F40 (Masters A)";"3 *";00:40:46.56;205;00:03:05.89;160;02:54:34.06;186;03:38:26.52;192;00:02:18.77;165;01:52:39.35;137;05:33:24.65
158;132;"van Lieshout Ilse";-;-;"F24 (Senioren)";8;00:39:03.85;192;00:03:05.85;159;02:56:23.26;195;03:38:32.97;194;00:01:56.83;123;01:53:26.41;138;05:33:56.21
159;141;"adriaenssens lorenzo";-;-;"M24 (Senioren)";81;00:43:02.91;224;00:03:23.50;182;02:40:41.94;122;03:27:08.36;148;00:01:22.36;48;02:05:57.38;184;05:34:28.11
160;144;"Barber Kris";25512M72;TTBR;"M40 (Masters A)";49;00:32:54.21;71;00:03:09.97;166;02:46:57.70;150;03:23:01.89;134;00:03:21.54;215;02:08:25.46;188;05:34:48.90
161;254;"Piotrowski Dominik";-;-;"M24 (Senioren)";82;00:35:54.28;122;00:03:42.18;202;02:50:34.90;173;03:30:11.36;164;00:02:10.08;149;02:02:50.10;171;05:35:11.55
162;220;"Jonckheere Patrick";34764M55;12BO4;"M60 (Masters C)";"3 *";00:37:10.30;149;00:04:46.09;229;03:00:31.71;217;03:42:28.11;207;00:01:51.47;110;01:51:04.80;126;05:35:24.39
163;282;"VAN HOVE PATRICK";-;-;"M40 (Masters A)";50;00:36:16.35;133;00:04:13.17;217;02:53:19.75;180;03:33:49.28;177;00:03:04.48;202;01:58:40.17;157;05:35:33.94
164;146;"Bollaerts Dries";-;-;"M24 (Senioren)";83;00:31:18.43;37;00:03:08.61;162;03:01:12.14;219;03:35:39.19;185;00:02:48.90;190;01:57:21.68;151;05:35:49.78
165;283;"Van Impe Bart";00423M70;3KTL;"M40 (Masters A)";51;00:31:36.75;43;00:01:38.43;31;02:56:14.43;194;03:29:29.61;162;00:01:23.15;50;02:05:14.61;182;05:36:07.38
166;276;"Van bost Nico";-;-;"M40 (Masters A)";52;00:37:19.86;153;00:03:00.90;155;02:50:18.40;170;03:30:39.17;166;00:03:29.44;219;02:02:01.86;167;05:36:10.48
167;309;"Vincent Joeri";36097M80;BGSET;"M24 (Senioren)";84;00:34:12.34;84;00:02:42.86;123;02:44:05.54;131;03:21:00.74;128;00:01:38.83;93;02:13:45.97;195;05:36:25.56
168;122;"Karnas An";10204F75;SOLID;"F40 (Masters A)";4;00:40:11.32;200;00:02:33.22;107;03:02:44.34;221;03:45:28.89;216;00:02:04.44;140;01:49:37.39;120;05:37:10.73
169;97;"Stevens Kristof";-;-;"M24 (Senioren)";85;00:38:27.02;176;00:03:54.61;206;02:50:14.04;168;03:32:35.69;173;00:01:24.63;58;02:03:15.24;172;05:37:15.57
170;213;"hauspy koen";-;-;"M40 (Masters A)";53;00:33:32.29;78;00:03:19.90;178;02:46:04.82;141;03:22:57.02;133;00:02:33.13;177;02:12:05.92;193;05:37:36.08
171;147;"Bols Pieter";-;-;"M24 (Senioren)";86;00:38:35.22;179;00:05:44.84;235;02:51:14.57;176;03:35:34.64;183;00:03:53.16;224;01:58:11.69;153;05:37:39.51
172;215;"Huberland Thierry";-;-;"M50 (Masters B)";14;00:41:43.34;215;00:03:33.90;192;02:56:32.65;197;03:41:49.89;203;00:03:12.07;211;01:54:14.64;141;05:39:16.61
173;160;"Coen Peter";-;-;"M40 (Masters A)";54;00:39:31.80;196;00:04:41.56;226;02:54:26.58;185;03:38:39.95;195;00:03:07.22;205;01:58:28.71;155;05:40:15.88
174;208;"goyens Ralph";-;-;"M40 (Masters A)";55;00:36:45.89;140;00:03:12.39;169;02:40:01.46;114;03:19:59.76;122;00:01:52.52;114;02:20:58.43;202;05:42:50.71
175;297;"Vanhaelen David";29057M77;3VL;"M40 (Masters A)";56;00:35:11.92;108;00:03:22.90;181;02:49:51.06;166;03:28:25.89;155;00:03:07.57;206;02:11:26.79;192;05:43:00.26
176;142;"Aerts Hans";24607M78;3VL;"M40 (Masters A)";57;00:37:33.29;158;00:03:12.10;168;02:56:58.61;200;03:37:44.01;189;00:02:09.32;147;02:03:50.04;175;05:43:43.38
177;280;"van Heeren Bart";-;-;"M24 (Senioren)";87;00:42:16.38;220;00:04:43.34;228;02:56:08.13;193;03:43:07.87;211;00:03:25.83;217;01:57:33.43;152;05:44:07.14
178;211;"Haazebroek Sandra";-;-;"F40 (Masters A)";5;00:42:52.89;222;00:02:10.14;72;02:57:36.90;203;03:42:39.94;208;00:02:17.90;164;01:59:28.25;161;05:44:26.10
179;262;"Rottiers Lieven";-;-;"M40 (Masters A)";58;00:43:16.30;225;00:04:02.04;210;03:02:48.25;222;03:50:06.60;225;00:02:48.19;189;01:51:39.89;132;05:44:34.68
180;321;"Van Laere Yourick";-;-;"M24 (Senioren)";88;00:37:48.13;163;00:04:22.86;220;03:00:12.65;214;03:42:23.65;206;00:02:34.26;179;02:01:30.30;165;05:46:28.22
181;156;"Cantillon Philippe";-;-;"M40 (Masters A)";59;00:37:32.14;157;00:03:21.37;180;02:58:07.96;207;03:39:01.48;196;00:02:49.01;191;02:04:45.02;180;05:46:35.52
182;292;"Vanbelle Ronny";04986M63;ITC;"M50 (Masters B)";15;00:41:44.53;216;00:02:54.81;141;03:00:18.18;215;03:44:57.53;214;00:01:03.53;15;02:01:02.52;164;05:47:03.59
183;229;"Lieven Coppejans Lieven";-;-;"M50 (Masters B)";16;00:38:26.56;175;00:04:41.25;225;03:03:48.91;225;03:46:56.73;217;00:02:14.02;159;01:58:13.09;154;05:47:23.85
184;294;"Vandenplas Danny";15089M71;TDL;"M40 (Masters A)";60;00:37:57.30;167;00:02:25.99;95;03:00:21.04;216;03:40:44.35;200;00:01:31.34;77;02:05:16.85;183;05:47:32.54
185;278;"Van Dijck Paul";20051M60;HETRIC;"M50 (Masters B)";17;00:38:09.95;169;00:03:13.40;172;02:47:34.01;152;03:28:57.37;157;00:03:21.65;216;02:17:18.35;198;05:49:37.37
186;311;"Vugts Arend";-;-;"M50 (Masters B)";18;00:45:06.57;232;00:06:25.46;241;02:51:08.91;175;03:42:40.95;209;00:02:53.59;194;02:04:09.19;177;05:49:43.73
187;316;"Wouters Dimitry";-;-;"M50 (Masters B)";19;00:40:56.79;207;00:03:38.69;199;02:57:39.38;204;03:42:14.87;205;00:02:26.10;174;02:05:14.09;181;05:49:55.08
188;287;"van loon werner";-;-;"M50 (Masters B)";20;00:45:19.94;233;00:04:27.56;221;03:00:12.24;213;03:49:59.75;222;00:02:13.15;156;01:59:20.17;160;05:51:33.07
189;332;"Lyphout Bart";-;-;"M40 (Masters A)";61;00:32:02.11;53;00:04:12.70;216;02:53:59.87;182;03:30:14.69;165;00:02:55.94;196;02:18:53.51;199;05:52:04.14
190;137;"Moerkerke Charlotte";34040F94;AP3T;"F24 (Senioren)";9;00:37:39.64;160;00:02:57.21;152;03:06:58.47;229;03:47:35.34;218;00:03:10.43;210;02:02:10.75;168;05:52:56.53
191;127;"Tanghe Raphaëlle";-;-;"F24 (Senioren)";10;00:38:55.75;189;00:02:41.15;121;03:15:34.02;232;03:57:10.92;230;00:02:13.05;155;01:55:28.78;146;05:54:52.76
192;173;"De Groote James";-;-;"M40 (Masters A)";62;00:42:08.54;218;00:03:19.98;179;02:48:51.50;160;03:34:20.03;179;00:01:59.48;128;02:19:40.26;200;05:55:59.77
193;129;"Van de Velde An";34049F74;BF;"F40 (Masters A)";6;00:57:25.52;243;00:03:35.17;193;03:03:56.23;226;04:04:56.92;233;00:02:12.64;154;01:49:17.39;117;05:56:26.96
194;324;"Lucero Pablo Matias";-;-;"M40 (Masters A)";63;00:49:29.86;238;00:04:40.69;224;02:58:36.32;209;03:52:46.88;227;00:04:10.59;227;02:02:27.09;169;05:59:24.57
195;121;"Grandmont Sabine";11706F76;TTA;"F40 (Masters A)";7;00:35:51.44;119;00:02:31.63;105;02:57:24.60;202;03:35:47.68;186;00:02:46.46;186;02:20:56.59;201;05:59:30.73
196;158;"Cautaerts Jelle";07962M87;TDW;"M24 (Senioren)";89;00:34:43.14;98;00:02:55.74;146;03:06:22.59;228;03:44:01.47;212;00:02:11.13;151;02:13:28.21;194;05:59:40.82
197;139;"Adams Stijn";-;-;"M24 (Senioren)";90;00:38:53.04;185;00:02:11.70;73;02:45:58.01;139;03:27:02.76;146;00:03:00.57;200;02:30:01.89;204;06:00:05.22
198;170;"De Clerck Francis";29421M83;3VL;"M24 (Senioren)";91;00:45:04.13;231;00:04:54.90;232;03:00:07.45;212;03:50:06.48;224;00:03:00.04;199;02:10:31.07;191;06:03:37.60
199;210;"Groenweghe Joris";-;-;"M24 (Senioren)";92;00:37:00.61;144;00:03:35.71;194;02:59:36.12;210;03:40:12.45;199;00:02:16.28;163;02:21:16.32;203;06:03:45.06
200;199;"Engels Pim";-;-;"M40 (Masters A)";64;00:32:35.79;61;00:02:55.84;147;02:54:17.58;184;03:29:49.21;163;00:02:36.36;181;02:31:25.02;205;06:03:50.60
201;115;"Cremers Evelyn";-;-;"F40 (Masters A)";8;00:42:33.29;221;00:02:14.63;81;03:05:11.97;227;03:49:59.89;223;00:03:30.53;221;02:10:29.93;190;06:04:00.36
202;273;"Tjebbe van Meeteren Tjebbe";-;-;"M24 (Senioren)";93;00:57:25.51;242;00:03:58.76;209;02:58:13.14;208;03:59:37.42;231;00:02:11.10;150;02:03:26.62;173;06:05:15.15
203;284;"van LeeuwenJeroen";-;-;"M40 (Masters A)";65;00:41:05.62;209;00:04:47.59;230;03:10:55.61;231;03:56:48.83;229;00:02:23.85;171;02:07:20.11;186;06:06:32.80
204;205;"Ghyselen Hugo";09866M61;12BO4;"M50 (Masters B)";21;00:50:45.54;240;00:04:36.94;222;02:56:32.24;196;03:51:54.72;226;00:02:00.64;132;02:14:09.39;196;06:08:04.76
205;194;"Dietz Michiel";-;-;"M24 (Senioren)";94;00:43:33.70;226;00:05:56.56;237;02:55:09.14;189;03:44:39.41;213;00:09:06.03;234;02:14:48.17;197;06:08:33.62
DNF;77;"De Wilde Michiel";-;-;"M24 (Senioren)";;00:27:59.41;11;00:01:13.68;9;02:11:53.79;4;02:41:06.89;3;00:01:11.90;30;00:00:00.00;0;00:00:00.00
DNF;62;"Odeyn Seppe";08431M87;3VL;"M24 (Senioren)";;00:29:25.20;18;00:01:37.22;29;02:13:27.81;6;02:44:30.23;6;00:00:50.26;2;00:00:00.00;0;00:00:00.00
DNF;95;"Sanders Sören";07542M87;3PT;"M24 (Senioren)";;00:27:34.75;5;00:01:14.58;11;02:20:11.35;12;02:49:00.70;8;00:01:56.77;122;00:00:00.00;0;00:00:00.00
DNF;301;"Vanoverberghe Dries";-;-;"M24 (Senioren)";;00:36:19.47;136;00:02:56.14;149;02:15:16.94;7;02:54:32.56;18;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;167;"De Baets Kenneth";-;-;"M24 (Senioren)";;00:41:21.92;211;00:03:43.99;203;02:01:10.03;1;02:46:15.95;7;00:07:11.62;232;00:00:00.00;0;00:00:00.00
DNF;3;"Ultrakid Johannes ";-;-;"M24 (Senioren)";;00:39:42.61;198;00:14:08.16;242;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;333;"De Ridder Rens";-;-;"MU23 (Beloften)";;00:28:45.24;16;00:01:50.72;42;02:31:18.75;60;03:01:54.71;37;00:01:02.41;13;00:00:00.00;0;00:00:00.00
DNF;177;"De Lannoy Didier";04206M64;DVB;"M50 (Masters B)";;00:32:15.18;57;00:01:56.78;57;02:28:47.11;43;03:02:59.08;40;00:01:47.21;105;00:00:00.00;0;00:00:00.00
DNF;69;"Cees den Dunnen Cees";-;-;"M50 (Masters B)";;00:31:31.18;41;00:01:48.36;40;02:38:46.82;103;03:12:06.37;82;00:02:21.47;169;00:00:00.00;0;00:00:00.00
DNF;184;"De Rynck Bruno";-;-;"M24 (Senioren)";;00:35:55.62;124;00:03:35.92;195;02:32:32.02;69;03:12:03.57;81;00:01:51.77;112;00:00:00.00;0;00:00:00.00
DNF;206;"Ghyssaert Thibaud";09727M73;TCD;"M40 (Masters A)";;00:32:53.20;70;00:01:14.87;12;02:46:41.35;146;03:20:49.43;126;00:01:55.61;120;00:00:00.00;0;00:00:00.00
DNF;154;"buyle christophe";-;-;"M40 (Masters A)";;00:37:03.27;145;00:02:28.65;99;02:40:10.53;117;03:19:42.46;120;00:02:38.47;183;00:00:00.00;0;00:00:00.00
DNF;246;"Neirinck Jelle";29645M86;ITTT;"M24 (Senioren)";;00:39:03.83;191;00:02:26.27;96;02:38:27.91;101;03:19:58.02;121;00:03:16.35;214;00:00:00.00;0;00:00:00.00
DNF;277;"Van den Eynden Jimmy";03287M77;3VL;"M40 (Masters A)";;00:38:14.21;170;00:02:34.24;110;02:44:38.79;134;03:25:27.25;140;00:02:06.90;143;00:00:00.00;0;00:00:00.00
DNF;85;"Filieux Thibault";-;-;"M24 (Senioren)";;00:41:00.01;208;00:02:16.43;83;02:52:53.57;179;03:36:10.02;188;00:02:36.77;182;00:00:00.00;0;00:00:00.00
DNF;119;"Dooren Mirja";-;-;"F24 (Senioren)";;00:37:27.75;154;00:01:59.73;60;02:53:59.21;181;03:33:26.70;176;00:01:25.23;59;00:00:00.00;0;00:00:00.00
DNF;266;"Smits Johan";20451M68;GLH;"M50 (Masters B)";;00:36:12.14;130;00:03:25.66;186;02:48:37.20;158;03:28:15.01;153;00:03:38.23;222;00:00:00.00;0;00:00:00.00
DNF;289;"Van Oyen Jan";-;-;"M50 (Masters B)";;00:36:18.43;135;00:02:39.86;120;02:54:09.98;183;03:33:08.28;174;00:01:44.40;102;00:00:00.00;0;00:00:00.00
DNF;112;"Aerts Ilse";-;TRIZER;"F40 (Masters A)";;00:35:54.59;123;00:03:12.51;171;03:02:49.76;223;03:41:56.88;204;00:01:55.01;119;00:00:00.00;0;00:00:00.00
DNF;298;"Vanhalst Tom";13566M90;TDTI;"M24 (Senioren)";;00:36:12.98;131;00:03:32.40;191;02:55:17.05;191;03:35:02.44;181;00:01:48.69;107;00:00:00.00;0;00:00:00.00
DNF;314;"Willemen Jasper";-;-;"M24 (Senioren)";;00:40:45.61;203;00:03:28.93;189;02:49:48.18;165;03:34:02.74;178;00:02:43.99;185;00:00:00.00;0;00:00:00.00
DNF;202;"Garsbeke August";-;-;"M24 (Senioren)";;00:35:49.70;118;00:02:51.02;135;03:01:03.96;218;03:39:44.69;197;00:01:56.05;121;00:00:00.00;0;00:00:00.00
DNF;261;"Roggeman Jonathan";-;3KTL;"M24 (Senioren)";;00:37:53.25;166;00:04:14.92;218;02:57:45.86;206;03:39:54.03;198;00:03:53.01;223;00:00:00.00;0;00:00:00.00
DNF;120;FlorealIsabelle;-;-;"F40 (Masters A)";;00:38:55.02;186;00:02:36.60;112;03:07:51.56;230;03:49:23.19;221;00:02:12.16;153;00:00:00.00;0;00:00:00.00
DNF;192;"Deswert Jonas";17527M88;GETC;"M24 (Senioren)";;00:47:57.42;236;00:03:56.85;208;02:57:18.21;201;03:49:12.49;220;00:04:41.03;229;00:00:00.00;0;00:00:00.00
DNF;216;"Ingelrelst Rudy";-;-;"M40 (Masters A)";;00:44:11.98;228;00:03:26.62;188;03:01:13.64;220;03:48:52.25;219;00:05:08.85;231;00:00:00.00;0;00:00:00.00
DNF;250;"Nijs Yannick";-;-;"M24 (Senioren)";;00:49:38.17;239;00:03:38.49;198;03:02:54.41;224;03:56:11.08;228;00:02:52.11;193;00:00:00.00;0;00:00:00.00
DNF;65;"Breemeersch Jan";-;-;"MU23 (Beloften)";;00:41:41.04;214;00:05:46.18;236;03:24:05.77;234;04:11:33.00;235;00:03:04.55;203;00:00:00.00;0;00:00:00.00
DNF;263;"Scheeren Florian";-;-;"M40 (Masters A)";;00:40:56.40;206;00:03:23.97;183;03:20:16.78;233;04:04:37.16;232;00:04:05.64;225;00:00:00.00;0;00:00:00.00
DNF;128;"Van de Vel Elien";35073F89;HETRIC;"F24 (Senioren)";;00:41:36.47;213;00:04:42.64;227;03:24:32.10;235;04:10:51.22;234;00:02:38.54;184;00:00:00.00;0;00:00:00.00
DNF;330;"van der Kroef Wieke";-;-;"F24 (Senioren)";;00:48:53.35;237;00:03:52.41;205;03:26:48.88;236;04:19:34.65;236;00:02:25.19;173;00:00:00.00;0;00:00:00.00
DNF;234;"Maes Ward";-;-;"M24 (Senioren)";;00:41:46.42;217;00:05:22.91;234;02:48:45.33;159;03:35:54.67;187;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;76;"De Schepper Joris";41940M83;3MD;"M24 (Senioren)";;00:33:25.28;77;00:00:00.00;0;00:00:00.00;0;04:44:40.34;237;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;99;"Swolfs Sanne";-;-;"M24 (Senioren)";;00:24:50.99;2;00:00:56.12;2;04:18:58.01;237;04:44:45.13;238;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;110;"Neel Tim";04933M94;3PT;"M24 (Senioren)";;00:27:50.12;9;00:01:32.46;25;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;71;"De Craemer Bert";12076M91;TriaMo;"M24 (Senioren)";;00:27:40.09;7;00:02:13.07;76;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;232;"Luxem Ronald";01168M65;TRINITY;"M50 (Masters B)";;00:35:23.70;112;00:02:28.68;100;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;218;"Jansen Ruben";-;-;"M24 (Senioren)";;00:47:16.66;235;00:02:52.19;137;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;63;"Bernar Gunther";14121M85;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;64;"Boussy Frederik";04447M82;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;72;"De Decker Bruno";03481M66;3MD;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;79;"Debruyne Dieter";09295M84;ITC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;84;"Eyckmans Steven";-;-;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;89;"Lagae Kasper";01429M88;ITC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;90;"Maes Glenn";32660M92;LT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;111;"Ron van der Pol";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;123;"Maria Maria";-;-;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;126;PicavetIlse;-;-;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;135;"Vandepitte Sophie";22761F87;RTTO;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;136;"Van Troyen Ines";08599F92;LTTD;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;143;"Amijs Tom";-;-;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;163;"Craps Sander";-;-;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;164;"crispeyn jimmy maurice";22714M71;GLH;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;169;"De Bolle Thierry";-;-;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;172;"De Groote Dominique";-;-;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;178;"De lepeleire Bert";-;-;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;180;"De Meyer Gustaaf";-;-;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;191;"Deparcq Pieter";-;-;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;244;"Morel Jochen";-;-;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;245;"Naesen Davy";25996M83;12BO4;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;249;"Neyens Benjamin";34590M81;ATRIAC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;258;"renson thibaut";-;-;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;269;SwiersJago;-;-;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;271;"Tanghe Joris";10352M76;BST;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
