sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
85;612;"Traxial High Speed Team : (Orsini Lorenzo Anthony Guillaume, Spiessens Arne, Ersen Aliosman)";"Orsini Lorenzo Anthony Guillaume: , Spiessens Arne: , Ersen Aliosman: ";": , : , : ";Heren;49;00:22:44.07;107;00:01:30.70;79;01:17:32.52;49;01:41:47.30;59;00:03:55.03;159;00:55:24.42;102;02:41:06.77
86;532;"C&W logistics - Team Pauline : (Bogaert Wout, Dekie Jurgen, Debaere Arthur)";"Bogaert Wout: , Dekie Jurgen: , Debaere Arthur: ";": , : , : ";Heren;50;00:19:20.40;55;00:01:37.10;113;01:15:17.19;40;01:36:14.70;38;00:01:23.14;68;01:03:51.68;138;02:41:29.53
87;596;"Stad Kortrijk Team BMW : (Verbeke Sem, Valcke Lode, Verhenne Petra)";"Verbeke Sem: , Valcke Lode: , Verhenne  Petra: ";": , : , : ";Gemengd;33;00:15:42.36;17;00:01:42.89;132;01:28:53.35;115;01:46:18.61;85;00:01:36.71;119;00:53:38.51;86;02:41:33.85
88;568;"Novy het eiland : (Sabbe Dries, Laverge Rien, Jochems Christof)";"Sabbe Dries: , Laverge Rien: , Jochems Christof: ";": , : , : ";Heren;51;00:21:15.85;81;00:01:28.03;53;01:30:15.47;123;01:52:59.35;118;00:01:29.99;91;00:47:08.27;44;02:41:37.63
89;599;"Stad Kortrijk Team Picon : (Vandamme Sanne, Van de Sompel Mathieu, Vandeputte Rudy)";"Vandamme Sanne: , Van de Sompel Mathieu: , Vandeputte Rudy: ";": , : , : ";Gemengd;34;00:25:02.83;135;00:01:39.66;125;01:25:22.75;97;01:52:05.25;113;00:01:32.39;109;00:48:31.94;53;02:42:09.59
90;622;"TUF 1 : (Van Oyen Tim, Van de Moortel Sander, Willaert Pascal)";"Van Oyen Tim: , Van de Moortel Sander: , Willaert Pascal: , Willaert Pascal: ";": , : , : , : ";Heren;52;00:22:57.24;110;00:01:42.15;131;01:25:32.80;99;01:50:12.20;107;00:01:28.60;87;00:50:54.32;73;02:42:35.14
91;639;"WIDEM 6 : (Balcaen Christoffel, Herman Midas, Dejaeghere Sarah)";"Balcaen Christoffel: , Herman Midas: , Dejaeghere Sarah: ";": , : , : ";Gemengd;35;00:22:52.50;108;00:01:29.16;63;01:21:58.73;84;01:46:20.40;86;00:01:28.82;89;00:54:46.17;98;02:42:35.40
92;486;"CAAAP 3 architecten team 2 : (De Gryse Davy, Anraedt Simon, Huyzentruyt Tobias)";"De Gryse Davy: , Anraedt Simon: , Huyzentruyt Tobias: ";": , : , : ";Heren;53;00:20:46.93;75;00:01:33.57;95;01:27:10.71;109;01:49:31.22;101;00:01:50.09;146;00:51:20.13;75;02:42:41.44
93;576;"Net niet : (Wyseur Jurgen, Vandewalle Stef, Bauwens Denis)";"Wyseur  Jurgen: , Bauwens Denis: ";": , : , : ";Heren;54;00:19:50.71;63;00:01:22.59;20;01:22:44.33;89;01:43:57.63;72;00:01:22.43;65;00:57:26.39;117;02:42:46.46
94;537;"De Caponés : (Cappon Hannah, Cappon Roeland, Cappon Elias)";"Cappon Hannah: , Cappon Roeland: , Cappon Elias: ";": , : , : ";Gemengd;36;00:23:11.31;112;00:01:37.30;115;01:20:34.36;72;01:45:22.98;79;00:01:35.00;115;00:55:58.92;106;02:42:56.91
95;563;"KNYN : (Tyvaert Pieter-Jan, Tyvaert Piet, Cokelaere Julie)";"Tyvaert Pieter-Jan: , Tyvaert Piet: , Cokelaere Julie: ";": , : , : ";Gemengd;37;00:23:18.22;114;00:01:22.71;21;01:19:43.16;65;01:44:24.10;74;00:01:35.58;116;00:57:24.92;115;02:43:24.61
96;536;"De Boontjes zonder Bart : (Boone Wim, Claasen Thijs, Boone Koen)";"Boone Wim: , Claasen Thijs: , Boone Koen: ";": , : , : ";Heren;55;00:24:17.87;127;00:01:37.43;117;01:21:42.95;81;01:47:38.26;91;00:01:40.44;128;00:54:26.61;95;02:43:45.32
97;598;"Stad Kortrijk Team De Zon : (Tanghe Kelly, Goddaer Jan, Odery Koenraad)";"Goddaer Jan: , Odery Koenraad: ";"Tanghe Kelly: 3FT, : , : ";Gemengd;38;00:19:21.80;56;00:01:38.78;121;01:14:42.06;38;01:35:42.65;35;00:01:33.19;111;01:06:50.54;150;02:44:06.39
98;474;"CAAAP team 1 : (Taelman Helena, Hoornaert Matthias, Fostier Gianni)";"Taelman Helena: , Hoornaert Matthias: , Fostier Gianni: ";": , : , : ";Gemengd;39;00:25:24.38;138;00:01:26.15;40;01:24:00.59;93;01:50:51.13;109;00:01:36.92;121;00:52:25.86;79;02:44:53.91
99;530;"C&W logistics - Team Mary : (Pulliam Mary Katherine, Goossens Tom, Oosterlynck Jonas)";"Pulliam Mary Katherine: , Goossens Tom: , Oosterlynck Jonas: ";": , : , : ";Gemengd;40;00:32:15.95;159;00:01:47.54;145;01:15:42.53;41;01:49:46.03;104;00:01:11.34;23;00:54:12.28;94;02:45:09.66
100;513;"AZG - LEF : (Vercruysse Elien, Verhoeven Lotte, Vanderjeugt Flore)";"Verhoeven Lotte: , Vanderjeugt Flore: ";": , : , : ";Dames;5;00:16:59.62;29;00:01:26.53;43;01:27:12.52;110;01:45:38.67;82;00:01:30.76;99;00:58:03.67;119;02:45:13.11
101;588;"SJB-1 : (Frooninckx Hannes, Leger Lise, Ottevaere Elke)";"Frooninckx Hannes: , Leger Lise: , Ottevaere Elke: ";": , : , : ";Gemengd;41;00:17:55.34;37;00:01:25.43;35;01:34:09.20;132;01:53:29.98;119;00:01:43.77;134;00:50:44.05;72;02:45:57.80
102;620;"Trio M. Fantelijk : (Storms Julie, De Roeve Toon, Dhaene Till)";"Storms Julie: , Dhaene Till: ";": , : , : ";Gemengd;42;00:18:42.87;44;00:01:26.18;41;01:21:13.68;79;01:41:22.74;55;00:01:21.14;59;01:04:13.21;139;02:46:57.11
103;582;"PaLiLa : (vervacke laura, Windels Pauline, Capiau Liesa)";"vervacke laura: , Windels Pauline: , Capiau Liesa: ";": , : , : ";Dames;6;00:31:32.49;157;00:01:20.23;15;01:23:30.75;91;01:56:23.47;129;00:01:16.01;46;00:49:43.83;65;02:47:23.32
104;529;"cvo MIRAS : (Scheyving Jelle, De Zutter Christophe, Vandenbruwaene Ellen)";"Scheyving Jelle: , De Zutter Christophe: , Vandenbruwaene Ellen: ";": , : , : ";Gemengd;43;00:20:48.77;76;00:01:54.20;151;01:17:53.11;53;01:40:36.09;52;00:01:33.69;112;01:05:28.48;147;02:47:38.27
105;637;"WIDEM 4 : (Herman Charles, Deroo Tom, Mullebrouck James)";"Herman Charles: , Deroo Tom: , Mullebrouck James: ";": , : , : ";Heren;56;00:28:56.45;151;00:01:34.01;96;01:22:20.54;85;01:52:51.01;115;00:01:23.21;69;00:54:02.24;91;02:48:16.47
106;500;"AZG - 2Niki(e)'s en een Lindsay : (Planckaert Nikie, De Maeseneire Niki, Folens Lindsay)";"Planckaert Nikie: , De Maeseneire Niki: , Folens  Lindsay: ";": , : , : ";Dames;7;00:20:00.94;66;00:01:45.06;138;01:27:22.50;111;01:49:08.51;99;00:01:36.37;118;00:58:12.23;121;02:48:57.12
107;643;"Wipe Away 3 : (Boussen Liesbeth, Cailliau Rémi, Roels Davy)";"Boussen Liesbeth: , Cailliau Rémi: , Roels Davy: ";": , : , : ";Gemengd;44;00:30:07.48;155;00:01:39.57;124;01:21:02.89;76;01:52:49.95;114;00:01:36.76;120;00:55:18.93;101;02:49:45.66
108;627;"VAMADE : (Van den Abeele Wim, Mattelaer François, Dejonghe-Mattelaer Marie)";"Van den Abeele Wim: , Mattelaer François: , Dejonghe-Mattelaer Marie: ";": , : , : ";Gemengd;45;00:14:51.68;9;00:01:48.03;146;01:29:19.78;118;01:45:59.50;84;00:01:41.54;129;01:02:08.63;129;02:49:49.68
109;594;"Stad Kortrijk Malian : (Depraetere Marie-Claire, Andries Ann, Stevens Elisabeth)";"Andries Ann: , Stevens Elisabeth: ";": , : , : ";Dames;8;00:21:10.81;78;00:01:41.03;128;01:28:29.66;114;01:51:21.51;111;00:01:21.70;62;00:57:26.15;116;02:50:09.37
110;587;"SaViSa : (Sanders Sammy, Holvoet Vincent, Herman Sarah)";"Herman Sarah: ";": , : , : ";Gemengd;46;00:20:31.99;70;00:01:30.52;77;01:30:51.23;124;01:52:53.75;116;00:01:32.45;110;00:56:01.78;107;02:50:27.99
111;484;"CAAAP team 11 : (Verhoeven Ragnar, Verfaillie Thibault, Van Herreweghe Bart)";"Verhoeven Ragnar: , Verfaillie Thibault: , Van Herreweghe Bart: ";": , : , : ";Heren;57;00:23:59.09;118;00:01:34.53;102;01:18:54.65;59;01:44:28.28;75;00:01:29.57;90;01:04:52.73;142;02:50:50.60
112;611;"Tina Turner Team : (Deconinck Laura, Delvoye Ann, Derolez Marie)";"Deconinck Laura: , Delvoye Ann: , Derolez Marie: ";": , : , : ";Dames;9;00:15:18.70;13;00:01:45.27;141;01:41:44.90;149;01:58:48.88;133;00:02:02.94;150;00:49:59.31;67;02:50:51.14
113;511;"AZG - Gyn Tonics : (Debruyne David, Casier Axelle, Vercruysse Heidi)";"Debruyne David: , Casier Axelle: , Vercruysse  Heidi: ";": , : , : ";Gemengd;47;00:18:36.61;41;00:02:06.58;155;01:33:27.05;129;01:54:10.25;123;00:01:43.16;133;00:54:59.16;99;02:50:52.57
114;556;"Inverter Service : (Callemin Viktor, Verhalleman Wouter, Bruneel Bram)";"Callemin Viktor: , Verhalleman Wouter: , Bruneel Bram: ";": , : , : ";Heren;58;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:07:42.60;152;02:51:53.42
115;635;"WIDEM 2 : (Dedoigne Claude, Vanhee Bram, Braye Gregory)";"Dedoigne Claude: , Vanhee Bram: , Braye Gregory: ";": , : , : ";Heren;59;00:32:13.49;158;00:02:14.49;159;01:24:40.48;94;01:59:08.46;134;00:02:20.87;154;00:50:43.72;71;02:52:13.06
116;554;"In de middenmoot ist plezant : (Baeke Laure, Carlier Emile, Vandecauter Marie)";"Baeke Laure: , Carlier Emile: , Vandecauter Marie: ";": , : , : ";Gemengd;48;00:28:13.78;149;00:01:27.37;49;01:17:51.36;52;01:47:32.52;90;00:01:20.60;58;01:03:24.89;136;02:52:18.02
117;525;"CLW Connect 2 : (Stadtfeld Kristof, Verheyden Koen, Moonen Roos)";"Stadtfeld Kristof: , Verheyden Koen: , Moonen Roos: ";": , : , : ";Gemengd;49;00:19:18.71;54;00:01:36.53;108;01:33:13.41;128;01:54:08.65;122;00:01:36.13;117;00:57:01.07;114;02:52:45.86
118;583;"Pollet water group TEAM 1 : (Vandendriessche Thomas, Hubau Laurens, Martin Vincent)";"Vandendriessche Thomas: , Hubau Laurens: , Martin Vincent: ";": , : , : ";Heren;60;00:22:40.53;105;00:01:34.77;103;01:29:19.10;117;01:53:34.41;120;00:01:26.91;79;00:58:10.35;120;02:53:11.68
119;616;"Tri not to die : (Van Rie Tim, Vermeulen Klaas, hoflack elise)";"hoflack elise: ";": , : , : ";Gemengd;50;00:24:04.86;120;00:01:36.39;107;01:30:13.71;122;01:55:54.97;127;00:01:23.76;70;00:56:54.62;113;02:54:13.36
120;647;"WTF - Where's The Finish? : (Vereecke Valentijn, Driessens Eileen, Ongena Maaike)";"Vereecke Valentijn: , Ongena Maaike: ";": , : , : ";Gemengd;51;00:18:44.08;45;00:01:28.37;56;01:34:29.79;135;01:54:42.26;126;00:01:30.38;93;00:58:00.76;118;02:54:13.41
121;564;"LAL : (Dejans Lise, Carré Anne - Charlotte, Callens Elviera)";"Dejans Lise: , Carré Anne - Charlotte: , Callens Elviera: ";": , : , : ";Dames;10;00:20:35.26;72;00:01:28.12;54;01:32:06.98;126;01:54:10.37;124;00:01:26.89;78;00:59:01.22;125;02:54:38.49
122;566;"Mosfat's : (Dekeyzer Dieter, Balcaen Bram, Steyaert Niels)";"Dekeyzer Dieter: , Balcaen Bram: , Steyaert Niels: ";": , : , : ";Heren;61;00:20:40.67;73;00:01:29.99;69;01:26:10.96;104;01:48:21.62;96;00:01:30.95;101;01:05:11.43;145;02:55:04.01
123;585;"Pollet water group TEAM 3 : (Goethals Victor, Zephirin Jonatan, Busschaert Laurie)";"Goethals Victor: , Zephirin Jonatan: , Busschaert Laurie: ";": , : , : ";Gemengd;52;00:21:12.13;79;00:01:27.18;48;01:35:48.88;139;01:58:28.20;132;00:01:48.31;143;00:56:02.55;108;02:56:19.07
124;506;"AZG - De ergo's : (Denys Nel, Quatacker Feinse, Biebuyck Leonie)";"Denys Nel: , Quatacker Feinse: , Biebuyck Leonie: ";": , : , : ";Dames;11;00:18:52.10;48;00:01:38.54;118;01:20:27.21;70;01:40:57.86;53;00:01:44.23;137;01:13:50.64;159;02:56:32.73
125;496;"AZG - Yes we can : (Lammens Hanna, Huys Rob, Luyckx Katrien)";"Lammens Hanna: , Huys Rob: , Luyckx Katrien: ";": , : , : ";Gemengd;53;00:24:11.55;123;00:01:37.22;114;01:25:50.07;101;01:51:38.84;112;00:01:44.77;138;01:03:16.76;135;02:56:40.38
126;482;"CAAAP team 9 : (Motte Louise, Baert Karel, Ongenaet Dimitri)";"Motte Louise: , Baert Karel: , Ongenaet Dimitri: ";": , : , : ";Gemengd;54;00:27:12.50;147;00:01:57.61;153;01:30:03.49;121;01:59:13.61;135;00:01:37.26;122;00:55:50.62;104;02:56:41.50
127;505;"AZG - synaptic sprinters : (Huybrecht Silke, Statz Kevin, Maes Eva)";"Huybrecht Silke: , Statz Kevin: , Maes Eva: ";": , : , : ";Gemengd;55;00:18:37.83;42;00:01:31.81;88;01:35:49.26;140;01:55:58.92;128;00:01:31.19;102;00:59:53.50;128;02:57:23.62
128;522;"C’est party : (Deslee Liese, Dumont Géraldine, Vandenbussche Eva)";"Deslee Liese: , Vandenbussche Eva: ";": , : , : ";Dames;12;00:30:03.82;154;00:01:37.00;111;01:36:00.07;141;02:07:40.90;150;00:01:30.88;100;00:48:32.60;54;02:57:44.38
129;535;"De Bobcats : (Baert Catherine, Demuynck Hans, Adam Evy)";"Baert Catherine: , Demuynck Hans: ";": , : , : ";Gemengd;56;00:23:15.50;113;00:01:47.42;144;01:23:20.67;90;01:48:23.60;97;00:01:18.61;53;01:08:03.79;153;02:57:46.01
130;527;"Consultes 1 : (Deschuymer Kim, Decaluwe Fien, Buyck Griet)";"Deschuymer Kim: , Decaluwe Fien: , Buyck Griet: ";": , : , : ";Dames;13;00:26:12.90;143;00:01:29.07;62;01:35:18.91;137;02:03:00.90;140;00:01:48.84;144;00:53:19.53;84;02:58:09.29
131;510;"AZG - Toope over de meet : (Lagae Karen, Gabriel Tino, Gallein Sara)";"Lagae Karen: , Gabriel Tino: , Gallein Sara: ";": , : , : ";Gemengd;57;00:22:19.38;94;00:01:51.65;149;01:29:55.12;120;01:54:06.16;121;00:01:44.13;136;01:02:50.14;133;02:58:40.44
132;479;"CAAAP team 6 : (Moenaert Maxim, Moenaert Mathias, Danneels Stijn)";"Moenaert Maxim: , Moenaert Mathias: , Danneels Stijn: ";": , : , : ";Heren;62;00:20:43.94;74;00:01:49.75;148;01:31:39.07;125;01:54:12.78;125;00:01:31.45;104;01:02:58.89;134;02:58:43.12
133;626;"tweepunteen team B : (Denturck Hanne, Destatsbader Christ, Dekiere Rik)";"Denturck Hanne: , Destatsbader Christ: , Dekiere Rik: ";": , : , : ";Heren;63;00:25:01.90;134;00:02:16.48;160;01:16:18.85;45;01:43:37.24;67;00:19:27.05;161;00:55:44.02;103;02:58:48.33
134;477;"CAAAP team 4 : (Pleysier Loes, Bergs Brecht, Sabbe Maarten)";"Pleysier Loes: , Bergs Brecht: , Sabbe Maarten: ";": , : , : ";Gemengd;58;00:26:31.37;145;00:01:47.17;143;01:35:10.91;136;02:03:29.46;141;00:01:31.20;103;00:54:01.02;90;02:59:01.69
135;569;"Novy Het eiland : (Gruwez Lucas, Tanghe Sam, Vermeersch Franne)";"Gruwez Lucas: , Tanghe Sam: , Vermeersch Franne: ";": , : , : ";Gemengd;59;00:21:15.69;80;00:01:36.30;106;01:36:58.75;143;01:59:50.75;136;00:01:30.45;94;00:58:20.22;123;02:59:41.43
136;618;"TriatION : (Tack Emilie, Duquenoy Aurélie, T'Jollyn Griet)";"Tack Emilie: , Duquenoy  Aurélie: , T'Jollyn Griet: ";": , : , : ";Dames;14;00:19:56.79;65;00:01:45.19;139;01:39:51.27;146;02:01:33.25;137;00:01:37.97;126;00:56:32.07;112;02:59:43.30
137;502;"AZG - Logo Reepkaai : (Mestdagh Erna, Claerhout Leen, Pieters Eline)";"Claerhout  Leen: , Pieters Eline: ";": , : , : ";Dames;15;00:24:03.83;119;00:01:39.39;123;01:40:12.78;147;02:05:56.00;146;00:01:49.94;145;00:53:53.62;87;03:01:39.58
138;499;"AZG - Team Rustique : (Dewandelaere Griet, Bonduelle Joke, Moreel Sabine)";"Dewandelaere Griet: , Bonduelle Joke: , Moreel Sabine: ";": , : , Moreel Sabine: BMT";Dames;16;00:19:32.15;58;00:01:29.80;68;01:43:03.92;151;02:04:05.89;142;00:01:18.86;56;00:56:17.44;109;03:01:42.19
139;572;"AGS : (Verschuere Alex, Crombez Glenn, Beeuwsaert Sylvie)";"Verschuere Alex: , Crombez Glenn: , Beeuwsaert Sylvie: ";": , : , : ";Gemengd;60;00:25:11.54;136;00:01:23.94;27;01:21:06.07;77;01:47:41.56;92;00:01:25.36;74;01:13:30.68;158;03:02:37.61
140;491;"SterKK 3 : (Vandendriessche Luc, Janssens Anke, Desauw Frederic)";"Vandendriessche Luc: , Janssens Anke: , Desauw Frederic: ";": , : , : ";Gemengd;61;00:38:29.53;162;00:02:54.66;162;01:23:52.85;92;02:05:17.05;144;00:01:48.30;142;00:55:51.09;105;03:02:56.45
141;567;"Novy : (Huisseune Henk, Gistelinck Francis, Depuydt Tibo)";"Huisseune Henk: , Gistelinck Francis: , Depuydt Tibo: ";": , : , : ";Heren;64;00:25:25.88;139;00:01:43.65;136;01:39:05.74;145;02:06:15.28;147;00:02:37.21;158;00:54:04.50;92;03:02:56.99
142;636;"WIDEM 3 : (LAMBRECHT KENNETH, D'Hulster Lieven, Vande Ghinste Dries)";"LAMBRECHT KENNETH: , D'Hulster Lieven: , Vande Ghinste Dries: ";": , : , : ";Heren;65;00:23:09.92;111;00:01:30.38;74;01:36:58.09;142;02:01:38.39;138;00:01:44.96;139;00:59:35.35;127;03:02:58.71
143;645;"Wipe Away 5 : (Legein Delphine, Wyseur Julie, Heylen Marie-Julie)";"Legein Delphine: , Wyseur Julie: , Heylen Marie-Julie: ";": , : , : ";Dames;17;00:22:39.01;104;00:01:39.08;122;01:34:05.14;131;01:58:23.23;131;00:01:31.77;106;01:06:19.24;149;03:06:14.26
144;573;"team de keukenvrienden : (Lafosse Paul, Van Canneyt Caroline, Vermeersch Eveline)";"Lafosse Paul: , Van Canneyt Caroline: ";": , : , : ";Gemengd;62;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;03:06:22.26
145;602;"TEAM ""RAP"" : (Vanherpe Ann, Rapsaet Sofie, Rodts Sofie)";"Rapsaet Sofie: ";": , : , : ";Dames;18;00:21:44.47;82;00:01:34.06;97;01:43:22.20;152;02:06:40.74;149;00:01:41.76;130;00:59:31.84;126;03:07:54.35
146;650;"300 kilo boiis : (Devloo Jeffrey, Van Onacker Stijn, Pierlewietskie Kristoffel)";"Devloo Jeffrey: , Van Onacker Stijn: , Pierlewietskie Kristoffel: ";": , : , : ";Heren;66;00:28:18.49;150;00:01:32.59;93;01:32:42.75;127;02:02:33.84;139;00:01:30.2;92;01:04:39.55;141;03:08:43.59
147;604;"Team Stasegem : (Gheysen Iene, Guillemyn Anneline, Devos Emma)";"Gheysen Iene: , Guillemyn Anneline: , Devos Emma: ";": , : , : ";Dames;19;00:22:20.61;95;00:01:23.82;26;01:34:28.32;134;01:58:12.76;130;00:01:17.99;52;01:11:05.25;157;03:10:36.01
148;644;"Wipe Away 4 : (Vandenberghe Stephanie, Loncke Elien, Lecluyse Eveline)";"Vandenberghe Stephanie: , Loncke Elien: , Lecluyse Eveline: ";": , : , : ";Dames;20;00:23:51.22;116;00:01:37.00;112;01:42:32.34;150;02:08:00.57;151;00:01:30.51;95;01:02:27.98;131;03:11:59.06
149;507;"AZG - Legendary SJI : (Vandeweghe Sandrine, Declercq Jonas, Carpentier Isabel)";"Vandeweghe Sandrine: , Declercq Jonas: , Carpentier Isabel: ";": , : , : ";Gemengd;63;00:29:17.62;152;00:01:38.55;119;01:33:56.50;130;02:04:52.69;143;00:02:20.24;153;01:05:04.06;144;03:12:17.00
150;508;"AZG - #GOEBEZIG : (Van Nieuwenhove Celien, Balcaen Alain, Lagae Louise)";"Van Nieuwenhove Celien: , Balcaen Alain: , Lagae Louise: ";": , : , : ";Gemengd;64;00:24:38.27;130;00:01:32.33;91;01:40:15.36;148;02:06:25.96;148;00:01:45.26;141;01:04:56.10;143;03:13:07.33
151;634;"Widem 1 : (Bouckaert Kelly, Dethandt Mario, Vanacker Cezara)";"Bouckaert Kelly: , Dethandt Mario: , Vanacker Cezara: ";": , : , : ";Gemengd;65;00:30:43.65;156;00:02:08.56;157;01:35:25.35;138;02:08:17.57;152;00:01:37.83;124;01:03:29.70;137;03:13:25.11
152;589;"SJB-2 : (Cottens Esther, Decoster Nele, Pauwels Emely)";"Cottens Esther: , Decoster Nele: , Pauwels Emely: ";": , : , : ";Dames;21;00:22:29.31;98;00:01:30.18;72;01:46:24.77;154;02:10:24.27;154;00:01:30.55;96;01:02:49.55;132;03:14:44.38
153;534;"Dag per dag : (Van Ackere Vienna, Vandenbroucke Anouk, Dekocker Steven)";"Van Ackere Vienna: , Vandenbroucke Anouk: , Dekocker Steven: ";": , : , : ";Gemengd;66;00:24:16.48;126;00:01:41.79;130;01:47:37.88;155;02:13:36.15;155;00:02:32.16;156;00:58:58.26;124;03:15:06.58
154;492;"SterKK 4 : (Goudeseune Karia, Vanhoutte Kris, Allaert Nathalie)";"Goudeseune Karia: , Vanhoutte Kris: , Allaert Nathalie: ";": , : , : ";Gemengd;67;00:25:44.62;142;00:01:34.32;100;01:25:35.88;100;01:52:54.84;117;00:01:58.66;149;01:21:46.81;160;03:16:40.32
155;590;"SJB-3 : (Luyssen Aline, Fournier Sien, Crombez Elien)";"Luyssen Aline: , Fournier Sien: , Crombez Elien: ";": , : , : ";Dames;22;00:21:00.08;77;00:01:45.70;142;01:45:33.43;153;02:08:19.22;153;00:01:57.91;148;01:08:09.31;154;03:18:26.45
156;546;"Faudit : (Van den Abeele Stefanie, De Clercq Annelies, Demuynck Valentine)";"Van den Abeele Stefanie: , De Clercq Annelies: , Demuynck Valentine: ";": , : , : ";Dames;23;00:26:43.06;146;00:01:36.65;109;01:48:12.72;156;02:16:32.44;156;00:01:32.10;108;01:05:16.20;146;03:23:20.75
157;574;"'Voor wiens 'n heiligen' : (Bossuyt Eva, Bossuyt Marieke, Mespreuve Marlou)";"Bossuyt Eva: , Bossuyt Marieke: , Mespreuve Marlou: ";": , : , : ";Dames;24;00:20:06.04;67;00:01:31.71;87;02:05:41.16;161;02:27:18.92;159;00:01:24.02;71;00:55:03.51;100;03:23:46.45
158;490;"SterKK 2 : (Colpaert Marieke, Pintelon Patricia, Vandemeulebroeke Bjorn)";"Colpaert Marieke: , Pintelon Patricia: , Vandemeulebroeke Bjorn: ";": , : , : ";Gemengd;68;00:25:19.47;137;00:02:07.96;156;01:54:27.27;159;02:21:54.71;157;00:01:43.08;132;01:07:09.41;151;03:30:47.21
159;493;"SterKK 5 : (Demets Ruth, Quartier Elien, Colpaert Marieke)";"Demets Ruth: , Quartier Elien: , Colpaert Marieke: ";": , : , : ";Dames;25;00:32:21.68;160;00:01:45.22;140;01:51:27.18;158;02:25:34.09;158;00:02:06.96;152;01:09:40.24;156;03:37:21.30
160;489;"SterKK 1 : (Kiekens Erika, Salembier Bert, Goudeseune Karia)";"Kiekens Erika: , Salembier Bert: , Goudeseune Karia: ";": , : , : ";Gemengd;69;00:38:21.69;161;00:02:00.00;154;01:49:43.24;157;02:30:04.94;161;00:02:37.09;157;01:04:39.32;140;03:37:21.36
161;480;"CAAAP team 7 : (BREDA SIMON, Kerckhove Koen, Somers Jan Pieter)";"BREDA SIMON: , Kerckhove Koen: , Somers Jan Pieter: ";": , : , : ";Heren;67;00:29:27.91;153;00:01:28.42;57;01:59:07.31;160;02:30:03.65;160;00:01:38.46;127;01:08:52.17;155;03:40:34.29
DNF;542;"De Trukendoos Tornadoos : (Pattyn Pieter, Vandekerckhove David, Behaeghe Rien)";"Pattyn Pieter: , Vandekerckhove David: , Behaeghe Rien: ";": , : , : ";Heren;;00:24:34.04;128;00:02:11.72;158;01:17:08.22;47;01:43:53.99;70;00:01:45.04;140;00:00:00.00;0;00:00:00.00
DNF;625;"tweepunteen team A : (Veras Corrêa Mariana, Vanhaverbeke Carlos, Da Silva Mota Carlos Heldemaro Antunas)";"Veras Corrêa Mariana: , Vanhaverbeke Carlos: , Da Silva Mota Carlos Heldemaro Antunas: ";": , : , : ";Gemengd;;00:25:01.65;133;00:02:17.62;161;01:38:33.88;144;02:05:53.16;145;00:13:55.97;160;00:00:00.00;0;00:00:00.00
DNF;586;"Purchinno Bekaert : (De Rore Niko, Snoeck Ward, Bonte Gerdy)";"De Rore Niko: , Snoeck Ward: , Bonte Gerdy: ";": , : , : ";Heren;;00:22:02.41;87;00:01:25.69;39;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;640;"WIDEM 7 : (Van Ongeval Kevin, Moreau Diego, Duplouch Dimitri)";"Van Ongeval Kevin: , Moreau Diego: , Duplouch Dimitri: ";": , : , : ";Heren;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;473;"FinFinity : (Pieters Jeroen, Marynissen Kris, De Broe Ward)";"Pieters Jeroen: , Marynissen Kris: , De Broe Ward: ";": , : , : ";Heren;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;494;"AZG - C3H603 is de formule voor melkzuur : (Lievens Louis, Geerts Pieter-Jan)";"Lievens Louis: , Geerts Pieter-Jan: ";": , : ";Heren;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;517;"Altus Notarissen : (Franchoo Matthias, Franchoo Mathias, Tytgat Mattias)";"Franchoo Matthias: , Franchoo Mathias: , Tytgat Mattias: ";": , : , : ";Heren;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;544;"ELECTROLYSE BV : (Witdouck Thibault, Claerhout Sven, Devolder David)";"Witdouck Thibault: , Claerhout Sven: , Devolder David: ";": , : , : ";Heren;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
