sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
137;242;"Lebeer Frederik";;;"M40 (Masters A)";25;00:32:34.08;146;00:03:40.12;137;01:38:10.34;138;02:14:24.55;141;00:01:27.14;93;00:59:42.11;134;03:15:33.81
138;224;"de wolf stephane";;;"M40 (Masters A)";26;00:25:07.72;128;00:04:50.88;143;01:39:38.92;141;02:09:37.53;138;00:02:43.06;137;01:03:34.54;137;03:15:55.14
139;309;"Duyols Sandya";;;"F40 (Masters A)";5;00:28:09.06;141;00:06:38.66;145;01:38:01.06;137;02:12:48.79;140;00:03:38.11;139;01:12:02.28;139;03:28:29.19
140;201;"Albertijn Micha";;;"M40 (Masters A)";27;00:32:14.35;145;00:02:47.22;120;01:39:52.90;142;02:14:54.47;142;00:02:15.87;131;01:15:03.41;140;03:32:13.76
DNF;262;"Dekort wilfried";Foreign;;"M60 (Masters C)";;00:23:51.08;109;00:01:44.70;66;01:28:32.76;118;01:54:08.55;118;00:01:30.45;97;00:00:00.00;0;00:00:00.00
DNF;247;"Pavlov Vital";;;"M50 (Masters B)";;00:27:45.75;138;00:03:20.60;132;01:45:56.18;143;02:17:02.55;143;00:05:34.04;142;00:00:00.00;0;00:00:00.00
DNF;38;"Eyckmans Steven";;;"M24 (Senioren)";;00:16:17.30;16;00:01:20.37;46;01:13:10.06;35;01:30:47.75;26;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;73;"Vander Hoogerstraete Tom";04152M87;SMO;"M24 (Senioren)";;00:14:07.05;1;00:00:38.71;2;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;66;"Van den Berghe Ruben";05245M89;3MD;"M24 (Senioren)";;00:17:06.08;24;00:00:47.63;12;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;214;"coppejans lieven";Foreign;;"M50 (Masters B)";;00:22:16.24;91;00:03:09.63;130;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;59;"Poppe Thomas";;;"M24 (Senioren)";;00:29:17.70;142;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;324;"López Cobos Laura";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;13;"Cedric Vandepitte";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;39;"Gryp Wouter";10437M88;LTTD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;40;"Herrebaut Jeffrey";17074M91;PRIDE;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;44;"Krynen Hakim";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;68;"Van Moorleghem Pieter";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;202;"Arnauts Bert";29860M79;GDATT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;208;"Boussy Frederik";04447M82;UNIC;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;209;"Bruyneel Stijn";08552M80;TTR;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;219;"De Loose Francky";00694M66;MTV;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;227;"Duquet Tom";03286M81;PRIDE;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;231;"Gazulla  Yves";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;234;"Goethals Ward";07040M82;MTV;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;246;"Overmeire Aäron";04752M80;AdApp;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;250;"Ruys Ronny";39749M59;LTC;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;252;"Strobbe Peter";09349M69;3KTL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;259;"Vanbelleghem Sem";08988M80;LTTD;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
