sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
135;289;"Vanden Bussche Brecht";-;-;"M24 (Senioren)";80;00:27:41.24;202;00:06:20.38;201;01:29:56.90;96;02:03:58.52;149;00:01:40.90;152;00:53:13.95;126;02:58:53.39
136;415;"Desmet Laurence";22401F94;RTTO;"F24 (Senioren)";12;00:19:40.51;78;00:04:26.74;103;01:38:01.81;155;02:02:09.07;135;00:01:03.47;58;00:55:44.28;140;02:58:56.82
137;306;"Neri Joachim";-;-;"M24 (Senioren)";81;00:19:57.25;85;00:05:04.72;156;01:36:03.65;141;02:01:05.63;128;00:01:47.59;165;00:56:05.54;145;02:58:58.77
138;234;"Demeulemeester Jens";-;-;"M24 (Senioren)";82;00:19:32.52;76;00:06:32.31;203;01:35:15.09;136;02:01:19.93;130;00:02:00.51;182;00:55:48.19;142;02:59:08.64
139;242;"Garsbeke August";-;-;"M24 (Senioren)";83;00:20:06.01;88;00:04:37.60;121;01:37:28.92;152;02:02:12.54;137;00:01:11.12;86;00:56:13.45;148;02:59:37.12
140;32;"Bekaert Xavier";09254M78;ITC;"M40 (Masters A)";31;00:23:37.13;161;00:04:40.06;125;01:34:29.61;128;02:02:46.81;139;00:01:24.5;115;00:55:33.65;139;02:59:44.96
141;1;"Vermeulen Jonas";42334M84;3VL;"M24 (Senioren)";84;00:22:15.54;127;00:04:44.16;132;01:41:09.08;173;02:08:08.79;167;00:01:32.77;133;00:50:30.76;89;03:00:12.33
142;279;"Van Coillie Stijn";-;-;"M24 (Senioren)";85;00:23:46.36;164;00:05:05.49;157;01:34:30.85;129;02:03:22.71;143;00:01:59.23;181;00:54:55.26;136;03:00:17.21
143;205;"Bal Glen";-;-;"M24 (Senioren)";86;00:23:19.36;151;00:05:33.56;181;01:34:11.75;126;02:03:04.68;141;00:01:40.68;150;00:55:52.01;143;03:00:37.38
144;212;"Carbonez Xavier";-;-;"M40 (Masters A)";32;00:25:35.95;190;00:04:59.14;149;01:35:26.15;137;02:06:01.24;155;00:01:36.33;142;00:53:06.82;123;03:00:44.39
145;228;"De Rouck Thomas";-;-;"M24 (Senioren)";87;00:24:38.37;181;00:04:48.22;138;01:38:03.26;156;02:07:29.85;163;00:01:23.21;114;00:52:10.05;110;03:01:03.12
146;432;"Vanmarcke Kathleen";-;-;"F40 (Masters A)";"1 *";00:23:18.62;150;00:04:59.66;151;01:39:32.47;164;02:07:50.77;165;00:01:27.92;118;00:51:45.41;102;03:01:04.11
147;276;"Tytgat Davy";-;-;"M40 (Masters A)";33;00:25:26.25;188;00:07:24.35;208;01:28:29.78;81;02:01:20.38;131;00:02:06.89;187;00:57:43.36;156;03:01:10.65
148;227;"De Maet Ben";-;-;"M24 (Senioren)";88;00:26:43.45;199;00:04:41.83;129;01:39:17.14;163;02:10:42.43;177;00:01:31.60;129;00:49:16.45;71;03:01:30.50
149;21;"Raineri Renato";03011M60;RTTO;"M50 (Masters B)";10;00:22:09.09;123;00:04:32.89;115;01:34:01.06;124;02:00:43.04;127;00:01:45.87;161;00:59:12.86;168;03:01:41.78
150;412;"Buschop Hilde";05182F59;TTE;"F60 (Masters C)";"1 *";00:21:24.09;108;00:04:01.02;56;01:37:54.34;154;02:03:19.46;142;00:01:22.03;112;00:57:48.63;157;03:02:30.13
151;79;"crombez willem";20359M80;TRIZER;"M24 (Senioren)";89;00:22:01.92;117;00:04:12.32;75;01:38:49.97;159;02:05:04.22;152;00:01:42.80;154;00:55:47.47;141;03:02:34.50
152;275;"Tijtgat Wouter";-;-;"M40 (Masters A)";34;00:22:59.36;144;00:05:23.79;175;01:36:07.68;143;02:04:30.84;150;00:01:55.49;177;00:56:14.50;149;03:02:40.84
153;214;"Clément Xavier";-;-;"M60 (Masters C)";"2 *";00:23:37.06;160;00:04:26.01;101;01:27:17.32;64;01:55:20.42;89;00:01:14.04;94;01:06:11.46;197;03:02:45.92
154;221;"De Brabander Pascal";-;-;"M40 (Masters A)";35;00:28:14.75;205;00:05:37.12;183;01:35:02.13;134;02:08:54.02;171;00:01:51.60;170;00:52:19.94;114;03:03:05.57
155;207;"Beullens Jonas";-;-;"M24 (Senioren)";90;00:23:06.80;147;00:04:23.21;96;01:36:05.10;142;02:03:35.12;146;00:01:16.72;100;00:58:40.58;162;03:03:32.43
156;416;"Droeshout Betty";16965F72;RTTO;"F40 (Masters A)";"2 *";00:22:16.77;128;00:05:37.81;186;01:39:51.87;166;02:07:46.47;164;00:01:34.21;135;00:54:37.53;132;03:03:58.22
157;401;"Vandevoorde Emilie";07708F92;3VL;"F24 (Senioren)";13;00:18:04.30;35;00:03:51.73;47;01:39:39.19;165;02:01:35.24;134;00:00:54.37;25;01:03:08.60;193;03:05:38.22
158;206;"Beeckman Gert";-;-;"M24 (Senioren)";91;00:25:42.02;191;00:05:17.13;171;01:40:32.50;170;02:11:31.66;178;00:01:38.84;146;00:52:47.33;116;03:05:57.85
159;17;"Desmet Olivier";16974M63;RTTO;"M50 (Masters B)";11;00:21:19.59;106;00:05:01.04;153;01:36:43.94;149;02:03:04.58;140;00:01:32.65;132;01:01:41.26;186;03:06:18.49
160;409;"Van Damme Leen";32833F81;3MD;"F24 (Senioren)";14;00:22:26.79;133;00:04:25.38;98;01:40:02.47;167;02:06:54.65;159;00:01:16.39;98;00:58:09.75;158;03:06:20.79
161;14;"PITOT DENIS";56784M73;TITAN;"M40 (Masters A)";36;00:19:06.39;68;00:05:20.53;173;01:43:38.84;182;02:08:05.77;166;00:01:29.42;121;00:56:53.82;153;03:06:29.01
162;273;"Struyve Steven";-;-;"M40 (Masters A)";37;00:24:14.39;172;00:05:07.83;159;01:41:18.64;174;02:10:40.87;176;00:01:18.11;105;00:55:53.52;144;03:07:52.51
163;282;"Van De Weghe Pieter-Jan";-;-;"M24 (Senioren)";92;00:23:58.58;166;00:04:36.57;119;01:38:31.52;158;02:07:06.67;160;00:01:35.98;141;00:59:29.02;170;03:08:11.68
164;274;"Tack Len";-;-;"M24 (Senioren)";93;00:29:00.74;207;00:05:08.56;160;01:34:47.30;132;02:08:56.61;172;00:01:47.77;166;00:57:29.42;155;03:08:13.80
165;42;"De Baets Johan";35036M74;TSN;"M40 (Masters A)";38;00:21:22.47;107;00:05:28.42;178;01:40:30.15;169;02:07:21.05;162;00:02:02.43;184;00:58:57.31;165;03:08:20.80
166;303;"Weyhaeghe Dré";-;-;"M24 (Senioren)";94;00:25:04.66;185;00:05:50.42;192;01:39:06.13;162;02:10:01.22;174;00:01:37.99;144;00:56:45.31;151;03:08:24.53
167;213;"Carmois Sebastien";-;-;"M24 (Senioren)";95;00:23:55.75;165;00:05:46.43;189;01:39:05.69;161;02:08:47.88;170;00:01:45.23;158;00:58:13.14;159;03:08:46.26
168;272;"struyve Kobe";-;-;"MU23 (Beloften)";4;00:19:48.72;83;00:04:17.51;85;01:42:11.41;178;02:06:17.65;157;00:02:19.97;198;01:00:09.22;173;03:08:46.86
169;258;"Notebaert Karel";-;-;"M24 (Senioren)";96;00:20:08.65;90;00:06:00.66;195;01:42:31.85;180;02:08:41.17;168;00:01:28.73;119;00:59:09.25;167;03:09:19.16
170;428;"Martens Lisa";-;-;"F24 (Senioren)";15;00:20:33.37;98;00:05:14.55;167;01:41:28.24;177;02:07:16.17;161;00:01:45.65;160;01:01:03.09;181;03:10:04.93
171;269;"Senaeve Pieter";-;-;"M60 (Masters C)";"3 *";00:23:11.57;148;00:05:32.41;180;01:44:48.30;188;02:13:32.29;186;00:01:34.79;136;00:54:59.26;138;03:10:06.35
172;97;"Spreeuw Rick";-;-;"M50 (Masters B)";12;00:22:31.57;135;00:05:11.66;162;01:38:52.72;160;02:06:35.96;158;00:02:50.06;206;01:02:18.01;189;03:11:44.04
173;422;"Blockx Chantal";-;-;"F24 (Senioren)";16;00:21:36.91;110;00:04:53.64;142;01:44:09.39;183;02:10:39.95;175;00:02:10.92;192;00:59:00.58;166;03:11:51.46
174;261;"Peeters Michel";-;-;"M60 (Masters C)";4;00:29:53.18;210;00:05:15.80;168;01:34:40.21;131;02:09:49.20;173;00:02:08.90;189;01:00:30.39;175;03:12:28.5
175;20;"Peerlinck Frank";05068M63;We;"M50 (Masters B)";13;00:24:09.01;169;00:04:39.20;122;01:46:02.72;195;02:14:50.94;191;00:01:35.58;139;00:56:05.68;146;03:12:32.21
176;252;"Lambrecht Frederic";-;-;"M40 (Masters A)";39;00:22:34.72;138;00:05:52.39;193;01:40:14.08;168;02:08:41.20;169;00:02:20.57;200;01:01:54.36;188;03:12:56.14
177;302;"Vlamynck Jan";-;-;"M40 (Masters A)";40;00:25:13.69;186;00:05:43.94;188;01:41:24.01;176;02:12:21.64;180;00:02:16.31;197;00:58:52.66;164;03:13:30.61
178;434;"Versavel Marieke";-;-;"F24 (Senioren)";17;00:22:33.08;136;00:04:36.29;118;01:45:57.00;194;02:13:06.37;183;00:01:17.70;103;00:59:25.68;169;03:13:49.77
179;241;"Fockedey Colas";-;-;"M60 (Masters C)";5;00:21:43.98;114;00:05:30.89;179;01:45:30.18;190;02:12:45.06;181;00:01:37.11;143;01:01:13.96;184;03:15:36.13
180;429;"nollet cindy";-;-;"F40 (Masters A)";"3 *";00:18:10.25;37;00:04:53.41;140;01:51:29.00;203;02:14:32.67;189;00:01:48.61;167;00:59:34.77;171;03:15:56.06
181;298;"Verdonck Damien";-;-;"MU23 (Beloften)";5;00:20:28.46;96;00:07:47.84;211;01:44:46.08;187;02:13:02.39;182;00:02:33.29;203;01:00:22.57;174;03:15:58.26
182;431;"Vandamme Febe";-;-;"F24 (Senioren)";18;00:23:22.92;155;00:04:08.07;70;01:45:38.63;192;02:13:09.63;184;00:01:16.65;99;01:02:19.99;191;03:16:46.27
183;256;"Marchand Marijn";-;-;"M24 (Senioren)";97;00:23:04.09;145;00:05:27.33;177;01:45:31.51;191;02:14:02.93;188;00:02:13.27;195;01:00:39.30;177;03:16:55.51
184;83;"D'Hooge Peter";28053M80;RTTO;"M24 (Senioren)";98;00:21:28.13;109;00:05:59.44;194;01:46:18.03;196;02:13:45.61;187;00:02:10.14;190;01:01:11.72;182;03:17:07.47
185;421;"Gambart Miek";19964F72;RTTO;"F40 (Masters A)";4;00:22:34.92;139;00:04:58.80;147;01:44:37.00;186;02:12:10.73;179;00:01:35.90;140;01:03:55.81;194;03:17:42.46
186;30;"VERMEULEN STIJN";41186M80;TDW;"M24 (Senioren)";99;00:29:15.10;209;00:05:34.68;182;01:41:22.12;175;02:16:11.90;192;00:01:17.38;102;01:00:36.73;176;03:18:06.03
187;293;"VANDERDONCK STEVEN";-;-;"M40 (Masters A)";41;00:28:28.17;206;00:06:08.84;198;01:52:18.96;204;02:26:55.98;207;00:01:56.69;178;00:50:17.21;87;03:19:09.89
188;202;"delombaerde sven";-;-;"M40 (Masters A)";42;00:24:19.63;174;00:06:16.03;200;01:47:21.69;198;02:17:57.36;195;00:00:54.81;29;01:01:41.96;187;03:20:34.13
189;254;"Levrau Patrick";-;-;"M40 (Masters A)";43;00:26:36.27;197;00:06:10.63;199;01:45:56.97;193;02:18:43.89;196;00:02:27.09;201;01:00:59.21;180;03:22:10.20
190;433;"Verhulst Annelies";-;-;"F24 (Senioren)";19;00:26:07.57;193;00:05:49.53;190;01:50:42.40;201;02:22:39.50;201;00:02:20.08;199;00:58:13.86;160;03:23:13.44
191;244;"Goessaert Mathieu";-;-;"M24 (Senioren)";100;00:22:45.32;141;00:07:39.75;210;01:54:29.92;207;02:24:55.00;205;00:02:34.86;204;00:56:22.91;150;03:23:52.79
192;4;"Legrand Roland";15570M52;3VL;"M60 (Masters C)";6;00:26:59.63;200;00:05:41.62;187;01:40:38.13;171;02:13:19.39;185;00:02:03.48;185;01:08:52.87;202;03:24:15.74
193;407;"Eggermont Marlies";36639F81;RTTO;"F24 (Senioren)";20;00:26:04.73;192;00:04:27.15;105;01:49:10.22;200;02:19:42.11;200;00:01:54.77;175;01:02:50.59;192;03:24:27.48
194;251;"Ingelrelst Rudy";-;-;"M40 (Masters A)";44;00:29:12.83;208;00:05:15.86;169;01:44:52.79;189;02:19:21.48;198;00:01:53.07;173;01:04:40.45;195;03:25:55.01
195;299;"Nachtergaele Miguel";-;-;"M24 (Senioren)";101;00:22:51.52;143;00:05:06.08;158;01:36:49.04;150;02:04:46.65;151;00:01:38.11;145;01:19:50.60;208;03:26:15.37
196;310;"Vanhauteghem Andreas";-;-;"M24 (Senioren)";102;00:24:59.84;184;00:05:13.30;165;01:46:18.33;197;02:16:31.49;194;00:01:44.01;156;01:08:29.25;201;03:26:44.75
197;218;"Crollet Filip";-;-;"M24 (Senioren)";103;00:24:27.86;178;00:07:28.83;209;01:44:17.85;185;02:16:14.55;193;00:01:45.88;162;01:09:39.76;204;03:27:40.20
198;305;"Wynendaele Ben";-;-;"M24 (Senioren)";104;00:28:09.95;204;00:07:10.86;206;01:44:12.74;184;02:19:33.56;199;00:02:14.45;196;01:07:30.69;199;03:29:18.72
199;288;"Vanden Bilcke Peter";-;-;"M50 (Masters B)";14;00:31:10.57;211;00:05:50.06;191;01:42:15.49;179;02:19:16.12;197;00:02:53.93;207;01:07:36.73;200;03:29:46.79
200;435;"Vervaet Ly";-;-;"F24 (Senioren)";21;00:33:42.69;212;00:05:17.07;170;01:49:06.11;199;02:28:05.88;209;00:01:22.16;113;01:00:43.80;178;03:30:11.84
201;224;"De Clercq Michiel";-;-;"M24 (Senioren)";105;00:26:29.37;196;00:04:46.68;136;01:43:21.02;181;02:14:37.09;190;00:01:31.42;128;01:15:53.46;207;03:32:01.98
202;209;"Boisdenghien Loic";-;-;"M60 (Masters C)";7;00:26:27.24;195;00:05:37.58;185;01:52:30.91;205;02:24:35.74;203;00:01:55.35;176;01:06:30.87;198;03:33:01.97
203;219;"Crollet Jef";-;-;"M50 (Masters B)";15;00:21:40.62;113;00:09:08.65;212;01:56:17.56;210;02:27:06.84;208;00:03:48.76;211;01:02:19.35;190;03:33:14.96
204;410;"Verfaillie Cinthy";24402F75;ITC;"F40 (Masters A)";5;00:23:23.17;156;00:06:01.48;196;02:01:19.17;211;02:30:43.82;211;00:01:47.41;164;01:00:52.59;179;03:33:23.83
205;430;"Van Schoors Floor";-;-;"F24 (Senioren)";22;00:22:07.36;120;00:04:52.75;139;01:56:00.24;209;02:23:00.37;202;00:01:21.5;111;01:12:45.47;206;03:37:07.34
206;239;"Evrard Jean François";-;-;"M60 (Masters C)";8;00:27:30.94;201;00:07:15.36;207;01:53:34.81;206;02:28:21.12;210;00:03:00.15;209;01:06:08.98;196;03:37:30.27
207;264;"Pyck Ward";-;-;"M24 (Senioren)";106;00:24:13.18;171;00:06:30.23;202;01:55:16.44;208;02:25:59.86;206;00:02:29.72;202;01:09:01.76;203;03:37:31.34
208;230;"Debeer Yves";-;-;"M50 (Masters B)";16;00:26:40.68;198;00:06:56.07;205;01:51:08.21;202;02:24:44.98;204;00:03:13.62;210;01:11:00.63;205;03:38:59.24
DNF;418;"Vandekerkhove Margot";15442F95;ITC;"F24 (Senioren)";;00:19:36.33;77;00:03:01.03;8;01:27:30.72;68;01:50:08.10;56;00:00:39.80;2;00:00:00.00;0;00:00:00.00
DNF;5;"Van Hooreweghe Servaas";26059M81;3VL;"M24 (Senioren)";;00:18:32.17;54;00:04:30.82;109;01:38:27.87;157;02:01:30.87;133;00:01:58.55;180;00:00:00.00;0;00:00:00.00
DNF;56;"Demasure Woud";12491M86;TTR;"M24 (Senioren)";;00:22:34.36;137;00:04:39.69;123;01:36:17.92;144;02:03:31.97;145;00:02:06.68;186;00:00:00.00;0;00:00:00.00
DNF;87;"Neel Erik";07618M67;BrTC;"M50 (Masters B)";;00:18:20.68;45;00:04:23.13;95;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;8;"Vanhoutte Thomas";14309M84;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;10;"Ameye Joeri";05151M92;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;22;"Desmedt Kristof";-;-;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;23;"De Loose Francky";00694M66;MTV;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;35;"Degroote Filip";04872M60;RTTO;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;36;"Bauwens Nils";-;-;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;38;"Rosseels Bart";04183M82;DTTA;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;45;"Van Kerrebroeck Vic";41602M78;SMO;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;55;"Cleeren Koen";32827M89;SP&O;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;73;"De Vos Fabien";22448M77;RTTO;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;85;"Baertsoen Matthieu";35419M81;GETT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;92;"Pannecoucke Ruben";04785M83;12BO4;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;96;"de Vroet Matthew";-;-;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;211;"buysse yves";-;-;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;217;"Crauwels Tom";-;-;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;222;"De Brabandere Emile";-;-;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;233;"Deltour Pascal";-;-;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;247;"Grillet Jochen";-;-;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;304;"Willems Robin";-;-;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;311;"Vanderhaegen Pieter";-;-;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;403;"vanpachtenbeke KAREN";23978F78;3VL;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;411;"Wielandts Caro";44848F82;TCMO;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;414;"Martens Floor";06479F94;WTDT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;427;"Linkova-Nijs Maria";-;-;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
