sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
DNF;158;"Vincke Aaron";24958M05;ATRIAC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:41.79;51;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;153;"Bax Senne";116971M06;HETRIC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:33.81;27;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;149;"Vercauteren Jentel";21341M06;WTT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:07:06.09;84;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;151;"Lebrun Luca Toni";101765M06;LENTRIAC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:51.44;65;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;152;"Keesman Matts";107072M06;ATRIAC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:07:17.69;99;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;162;"Pardon Lennert";108927M06;TDL;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:13.29;5;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;155;"Monsieurs Lucca";17596M05;BrTC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:35.36;34;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;159;"Vanden Abeele William";;;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:14.94;7;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;166;"Baelde Ibe";44301M05;LENTRIAC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:16.17;8;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;157;"Aga Seth";103356M05;3MD;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:41.75;50;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;163;"Van Meenen Dries";29792M06;SMO;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:01.04;1;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;168;"VANDEPUTTE MERIJN";102655M05;LENTRIAC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:09.19;3;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;164;"Baeyens Fran";107317M06;3MD;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:07:15.02;95;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;172;"Globevnik Mathijs";12671M04;SP&O;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:06:35.45;36;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;174;"Ares Elias";;;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:06:22.72;16;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;156;"Devoldere Robin";32700M05;LENTRIAC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:33.89;28;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;176;"Voorhof Robbe";25097M03;KTT;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:06:17.80;11;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;173;"Uyttenhove Louis";12244M04;3MD;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:06:11.77;4;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;167;"Haake Kasper";41751M06;TDL;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:47.19;61;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;171;"Huygens Arne";10381M03;GETC;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:06:33.81;26;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;175;"GUILLAUME MAXIME";59561M03;NSTT;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:06:24.22;17;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;161;"Liekens Jorden";13053M05;KTT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:08:37.52;161;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;189;"Wittemans Mit";18213F05;TDL;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:35.04;32;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;180;"Dejonckheere Aiko";39338F05;ATRIAC;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:07:16.44;97;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;183;"De Raedemaeker Alexe";18007F06;SP&O;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:07:09.67;89;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;187;"Robion Marthe";108752F06;SP&O;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:07:07.18;87;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;186;"Baron Kaat";22959F06;TDL;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:46.38;59;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;182;"De Koninck Naomi";40449F06;BrTC;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:07:18.64;103;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;188;"Beke Tille";25523F05;TDL;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:57.28;75;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;193;"Deleersnyder Lise";06484F05;NLT;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:51.12;64;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;190;"Cottenie Emma";10128F05;ITC;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:06:44.99;54;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;191;"Roelans Marthe";48694F06;KTT;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:07:11.88;90;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;196;"Wittemans Odil";18214F03;TDL;"F18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:06:38.10;43;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;184;"Van Gysel Charlotte";08888F05;BrTC;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:08:29.07;157;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;197;"Horemans Lore";41360F04;KTT;"F18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:07:12.88;92;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;192;"Voorhof Janne";48756F06;KTT;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:07:26.52;112;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;195;"Monsieurs Lina";46264F04;BrTC;"F18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:07:38.10;125;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;3;"Vander veken Vincent ";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;4;"Marotte Noah";33459M09;WTT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;67;"Messely Rene";;;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;118;"Cannaerts Margot";10306F08;KTT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;130;"Devos Jasper";10636M06;3MD;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;138;"Vereycken Ruben";26402M05;SP&O;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;140;"De Koninck Mitch";21623M05;BrTC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;143;"Devolder Maxime";103985M06;ITC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;170;"François Tomas";11046M04;SP&O;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;181;"Demuynck Maud";49274F06;NLT;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;185;"Van Den Daele Jasmien";32534F05;SP&O;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
