sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
156;178;"neuber selma";;;"F40 (Masters A)";"3 *";00:18:31.58;166;00:02:07.12;162;01:18:29.02;160;00:01:21.29;104;00:19:47.96;153;02:00:16.98
157;64;"Gokhan Gokhan";;;"M40 (Masters A)";39;00:17:01.26;163;00:03:34.72;167;01:15:38.56;158;00:03:37.67;159;00:21:17.09;156;02:01:09.33
158;120;"Stoianov Kristian";;;"M40 (Masters A)";40;00:17:32.58;164;00:01:38.76;142;01:35:56.65;161;00:01:05.79;72;00:21:23.64;157;02:17:37.44
DNF;10;"Brosens Jan";;;"M40 (Masters A)";;00:16:16.73;155;00:01:48.53;156;00:46:27.42;4;00:01:46.13;144;00:00:00.00;0;00:00:00.00
DNF;107;"Roels Bruno";04676M64;GETC;"M50 (Masters B)";;00:12:48.45;71;00:01:01.99;56;01:02:02.00;125;00:05:11.80;160;00:00:00.00;0;00:00:00.00
DNF;42;"De Smedt Hans";;;"M40 (Masters A)";;00:16:15.73;154;00:01:48.33;155;01:17:34.30;159;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;65;"Goossens Tony";04740M82;HETRIC;"M24 (Senioren)";;00:10:26.06;4;00:00:52.66;23;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;80;"Kieckens Kenneth";;;"M24 (Senioren)";;00:10:49.87;10;00:00:46.17;9;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;185;"Deleebeeck Joeri";;;"M24 (Senioren)";;00:11:19.45;21;00:00:52.25;21;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;139;"Van Duerm Herwig";;;"M24 (Senioren)";;00:14:01.64;114;00:01:16.90;105;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;183;"De Vocht Walter";;;"M40 (Masters A)";;00:16:12.29;153;00:02:03.11;161;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;177;"Beisswanger katja";;;"F40 (Masters A)";;00:19:50.53;167;00:01:54.86;159;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;8;"Borremans Wim";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;9;"Brandelet Christophe Christophe";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;17;"Claes Tom";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;31;"De Breucker Jurgen";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;41;"De Rycker Roeland";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;44;"De Vos Bert";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;51;"Decraene Pascal";11860M71;3KTL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;55;"duerinck jurgen";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;56;"Eeckhout Kevin";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;57;"Eygenraam Ken";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;93;"Meulemans Kris";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;95;"Michielsen Bert";18166M67;AATT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;123;"Tampère Wouter";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;130;"Van Aken Stef";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;133;"Van de Voorde Lies";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;136;"Van der Perre Davy";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;137;"Van der Slagmolen Kevin";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;138;"Van Der Veken Jorn";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;146;"Van Hove Philippe";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;163;"Vermeulen Nicolas";18201M84;TRIBE;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;169;"Wielockx Michiel";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;174;"Wuilmus Wouter";08299M85;MTR;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
