sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time BL1";BL1;"Time BL2";BL2;"Time BL3";BL3;"Time BL4";BL4;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time RL1";RL1;"Time RL2";RL2;"Time RL3";RL3;"Time Run";Run;TimeTotal
79;12;"Bastiaens Brecht";26726M87;3VL;"M24 (Senioren)";54;00:27:30.65;57;00:01:35.57;50;00:18:22.35;79;00:30:40.95;78;00:30:51.25;77;00:30:50.45;69;01:50:45.02;76;02:19:51.25;65;00:01:35.09;24;00:24:22.49;85;00:26:16.49;103;00:24:09.75;96;01:14:48.74;97;03:36:15.09
80;91;"Briers Maarten";05694M77;ZLTC;"M40 (Masters A)";10;00:28:42.76;69;00:02:17.87;89;00:17:45.10;63;00:31:18.98;90;00:30:02.56;64;00:30:17.78;62;01:49:24.44;65;02:20:25.08;67;00:02:23.24;93;00:25:23.99;105;00:25:20.74;94;00:22:57.63;79;01:13:42.36;89;03:36:30.69
81;119;"Creemers Stefan";01795M64;3VL;"M50 (Masters B)";7;00:31:35.15;103;00:02:06.45;81;00:18:46.99;99;00:30:12.33;66;00:30:25.87;69;00:30:35.80;63;01:50:01.00;72;02:23:42.61;80;00:01:34.21;23;00:24:17.54;82;00:24:13.70;80;00:22:58.92;80;01:11:30.17;82;03:36:47.00
82;123;"Muylle Serge";02217M71;SP&O;"M50 (Masters B)";8;00:27:40.74;60;00:01:46.13;65;00:16:34.95;26;00:29:56.28;61;00:29:31.49;55;00:30:08.33;60;01:46:11.07;55;02:15:37.95;49;00:02:23.94;95;00:26:13.98;109;00:27:11.77;115;00:25:22.46;109;01:18:48.21;109;03:36:50.11
83;95;"De Coster Tom";24557M77;TDL;"M40 (Masters A)";11;00:29:27.57;72;00:02:25.89;98;00:17:23.08;50;00:30:24.39;75;00:30:47.59;76;00:30:42.95;64;01:49:18.02;64;02:21:11.49;70;00:02:03.54;68;00:25:00.96;96;00:24:59.83;89;00:23:43.03;91;01:13:43.83;90;03:36:58.86
84;90;"Behets Pieter";;;"M40 (Masters A)";12;00:29:50.03;75;00:02:02.81;79;00:18:10.82;74;00:30:11.00;65;00:30:14.21;66;00:30:57.02;70;01:49:33.06;67;02:21:25.91;71;00:02:01.13;65;00:26:51.92;118;00:24:20.47;83;00:22:34.03;76;01:13:46.42;91;03:37:13.46
85;59;"Rosseels Bram";;;"M24 (Senioren)";55;00:31:25.45;99;00:02:41.31;114;00:19:20.75;114;00:32:00.06;104;00:31:39.63;90;00:33:16.93;102;01:56:17.39;100;02:30:24.15;101;00:02:53.16;120;00:21:20.65;53;00:22:12.97;57;00:20:56.75;59;01:04:30.37;55;03:37:47.69
86;161;"Van Oost Nina";119838F98;TDL;"F24 (Senioren)";4;00:28:19.44;62;00:01:15.29;27;00:18:24.59;82;00:31:13.37;88;00:31:05.62;81;00:31:12.52;75;01:51:56.12;80;02:21:30.85;72;00:01:57.27;58;00:25:09.86;97;00:25:28.66;96;00:24:29.21;100;01:15:07.73;100;03:38:35.86
87;117;"Wouters Nicky";16006M79;3VL;"M40 (Masters A)";13;00:29:31.95;73;00:02:47.18;120;00:18:06.20;70;00:30:14.86;68;00:30:29.67;70;00:30:57.24;71;01:49:47.99;70;02:22:07.13;75;00:02:21.39;90;00:24:51.33;94;00:25:09.93;92;00:24:12.46;97;01:14:13.74;94;03:38:42.27
88;53;"Mulier Lars";;;"M24 (Senioren)";56;00:28:49.25;70;00:03:00.09;127;00:19:01.23;106;00:31:23.99;94;00:31:52.18;91;00:32:38.34;96;01:54:55.75;96;02:26:45.10;90;00:02:44.11;113;00:22:29.27;67;00:23:50.89;74;00:23:03.68;81;01:09:23.85;75;03:38:53.06
89;24;"De Vos Stef";112367M89;3VL;"M24 (Senioren)";57;00:30:26.93;85;00:02:33.73;108;00:16:58.26;41;00:30:20.93;70;00:30:37.79;73;00:30:47.99;67;01:48:44.97;63;02:21:45.64;73;00:01:58.75;62;00:25:17.28;103;00:25:43.96;99;00:24:27.18;99;01:15:28.43;102;03:39:12.83
90;109;"Reybrouck Frank";42060M83;SP&O;"M40 (Masters A)";14;00:31:05.93;90;00:02:32.78;104;00:17:47.88;65;00:30:23.92;73;00:30:36.85;72;00:31:07.74;74;01:49:56.40;71;02:23:35.11;78;00:02:11.97;79;00:25:18.36;104;00:25:01.39;91;00:23:39.40;89;01:13:59.16;92;03:39:46.25
91;79;"Vanhentenrijk Simon";113406M94;3VL;"M24 (Senioren)";58;00:31:44.89;107;00:02:11.96;83;00:20:06.61;128;00:32:38.11;111;00:32:12.20;99;00:33:02.55;100;01:57:59.48;107;02:31:56.34;109;00:01:57.88;60;00:21:31.18;56;00:23:20.11;70;00:21:48.19;69;01:06:39.49;65;03:40:33.72
92;107;"Milde Christophe";;;"M40 (Masters A)";15;00:32:29.36;112;00:02:43.10;117;00:18:39.69;96;00:30:28.33;76;00:30:33.08;71;00:30:50.24;68;01:50:31.35;75;02:25:43.83;87;00:02:17.53;86;00:24:24.74;87;00:24:51.51;88;00:23:24.67;86;01:12:40.93;84;03:40:42.30
93;102;"Hautekeete Koen";35049M80;TDW;"M40 (Masters A)";16;00:31:49.63;108;00:02:32.79;105;00:18:06.28;71;00:31:24.73;95;00:32:16.98;102;00:33:02.59;101;01:54:50.59;95;02:29:13.02;98;00:02:05.57;73;00:24:18.15;83;00:23:50.64;73;00:23:05.45;82;01:11:14.25;79;03:42:32.86
94;25;"De Vriese Frederik";;;"M24 (Senioren)";59;00:33:01.68;121;00:01:31.92;45;00:18:53.08;104;00:31:20.75;92;00:31:13.49;86;00:32:29.35;95;01:53:56.68;92;02:28:30.29;93;00:02:38.38;107;00:22:07.60;63;00:24:18.53;82;00:25:06.51;106;01:11:32.66;83;03:42:41.33
95;83;"Vercammen Dominique";;;"M24 (Senioren)";60;00:25:46.77;45;00:01:42.11;60;00:18:31.20;87;00:30:21.96;72;00:31:06.39;82;00:31:15.41;76;01:51:14.97;78;02:18:43.86;59;00:02:04.33;72;00:27:09.93;123;00:28:04.05;123;00:27:43.91;128;01:22:57.89;126;03:43:46.09
96;170;"Valgaeren Colette";103284F75;TriaMo;"F40 (Masters A)";"1 *";00:28:35.69;66;00:01:46.16;66;00:19:16.94;112;00:31:45.64;100;00:32:39.53;107;00:32:55.39;99;01:56:37.52;101;02:26:59.38;91;00:02:01.15;66;00:25:16.41;101;00:26:02.84;102;00:23:39.20;88;01:14:58.46;99;03:43:59.00
97;118;"Ceusters Patrick";00240M65;TDL;"M50 (Masters B)";9;00:33:25.15;124;00:02:02.09;76;00:18:09.76;73;00:31:07.11;86;00:31:53.07;92;00:32:27.50;93;01:53:37.47;89;02:29:04.71;96;00:02:16.55;85;00:23:45.08;81;00:24:59.92;90;00:24:03.71;94;01:12:48.73;85;03:44:10.00
98;120;"Debreyne Carl";119363M65;SP&O;"M50 (Masters B)";10;00:36:15.84;136;00:02:02.55;77;00:18:49.34;101;00:31:04.62;85;00:31:54.31;94;00:31:50.62;82;01:53:38.91;90;02:31:57.31;110;00:02:05.78;74;00:23:35.60;79;00:24:32.79;84;00:23:08.33;83;01:11:16.74;80;03:45:19.84
99;22;"De Clerck Jonathan";110586M94;TDL;"M24 (Senioren)";61;00:27:19.29;56;00:02:23.98;95;00:18:46.03;98;00:31:19.24;91;00:30:44.54;75;00:31:16.99;77;01:52:06.81;81;02:21:50.09;74;00:03:01.10;127;00:28:38.22;134;00:27:00.26;112;00:25:55.50;112;01:21:33.99;120;03:46:25.19
100;158;"Van De Cruys Britt";48569F87;3VL;"F24 (Senioren)";5;00:32:54.46;119;00:01:31.34;44;00:18:09.59;72;00:31:56.32;102;00:32:14.16;101;00:32:22.95;92;01:54:43.05;94;02:29:08.86;97;00:02:15.09;83;00:24:27.36;88;00:27:02.92;113;00:23:41.5;90;01:15:11.79;101;03:46:35.74
101;157;"Missiaen Louise";110587F93;TDL;"F24 (Senioren)";6;00:25:49.63;46;00:01:39.87;55;00:19:43.72;123;00:33:08.01;119;00:32:59.30;109;00:33:50.31;112;01:59:41.35;112;02:27:10.86;92;00:03:54.30;138;00:25:14.85;100;00:25:59.22;101;00:25:06.38;105;01:16:20.45;103;03:47:25.62
102;39;"Hendrikx Jasper";;;"M24 (Senioren)";62;00:26:21.26;50;00:02:16.30;87;00:20:42.58;134;00:33:33.90;126;00:33:25.78;113;00:34:40.61;119;02:02:22.89;122;02:31:00.46;104;00:02:15.38;84;00:24:50.71;93;00:25:43.61;98;00:24:18.59;98;01:14:52.92;98;03:48:08.77
103;140;"Furr Michael";;;;;00:32:48.51;116;00:02:21.81;92;00:18:31.97;88;00:31:13.85;89;00:31:53.93;93;00:32:05.12;89;01:53:44.89;91;02:28:55.23;95;00:02:37.37;106;00:26:32.33;112;00:27:31.71;116;00:25:38.53;110;01:19:42.58;114;03:51:15.19
104;172;"Wens Greet";;;"F40 (Masters A)";"2 *";00:32:46.55;115;00:02:15.37;85;00:19:30.40;118;00:33:32.37;124;00:33:23.04;112;00:35:01.74;124;02:01:27.57;119;02:36:29.50;120;00:01:50.67;45;00:24:18.78;84;00:25:34.57;97;00:24:07.62;95;01:14:00.97;93;03:52:21.15
105;47;"Mannaerts Jef";;;"M24 (Senioren)";63;00:32:37.06;114;00:02:09.22;82;00:17:43.70;61;00:30:13.00;67;00:30:15.79;67;00:32:00.80;88;01:50:13.30;73;02:24:59.60;83;00:02:31.27;101;00:28:08.70;132;00:29:16.28;131;00:27:46.53;129;01:25:11.52;131;03:52:42.40
106;57;"Roelen Martijn";;;"M24 (Senioren)";64;00:36:43.99;139;00:03:37.27;138;00:20:00.33;127;00:32:12.00;106;00:33:18.62;110;00:33:23.10;104;01:58:54.06;109;02:39:15.34;124;00:03:26.97;135;00:23:01.93;74;00:24:16.30;81;00:22:49.32;78;01:10:07.56;77;03:52:49.88
107;21;"De Beule Kim";;;"M24 (Senioren)";65;00:31:33.74;102;00:02:42.75;116;00:18:39.14;95;00:32:48.38;113;00:33:37.73;117;00:34:02.33;113;01:59:07.59;111;02:33:24.10;113;00:02:29.02;98;00:25:41.68;107;00:26:27.95;106;00:24:48.92;103;01:16:58.55;105;03:52:51.67
108;100;"Geens Sven";27839M78;3VL;"M40 (Masters A)";17;00:33:14.05;122;00:01:33.01;47;00:18:29.25;84;00:32:05.04;105;00:32:38.82;105;00:32:51.58;98;01:56:04.70;98;02:30:51.78;103;00:03:15.93;132;00:26:51.88;117;00:27:00.12;111;00:25:08.68;107;01:19:00.68;113;03:53:08.40
109;152;"De Wilde Vicky";107345F95;SP&O;"F24 (Senioren)";7;00:27:14.63;55;00:01:44.66;63;00:19:09.93;110;00:33:01.15;116;00:33:58.37;120;00:34:49.02;120;02:00:58.49;117;02:29:57.79;100;00:02:34.89;105;00:26:29.33;111;00:27:54.20;120;00:26:20.89;119;01:20:44.43;116;03:53:17.12
110;48;"Maroy Wouter";;;"M24 (Senioren)";66;00:24:43.28;28;00:02:22.87;94;00:19:19.92;113;00:33:48.70;129;00:34:03.63;121;00:34:36.64;118;02:01:48.91;121;02:28:55.06;94;00:02:44.32;114;00:27:37.86;128;00:29:32.39;132;00:24:44.13;102;01:21:54.39;121;03:53:33.78
111;41;"Huygen Wim";;;"M24 (Senioren)";67;00:35:39.35;131;00:02:54.52;124;00:19:47.57;125;00:31:38.80;97;00:32:03.36;97;00:32:28.69;94;01:55:58.43;97;02:34:32.31;114;00:03:14.02;131;00:25:13.26;98;00:26:18.57;104;00:24:58.94;104;01:16:30.79;104;03:54:17.13
112;103;"Hellemans Lucas";;;"M40 (Masters A)";18;00:30:22.21;83;00:03:20.33;135;00:19:52.63;126;00:34:06.90;132;00:33:28.55;114;00:33:39.75;108;02:01:07.84;118;02:34:50.39;116;00:02:30.78;99;00:27:30.23;125;00:26:20.20;105;00:23:52.67;93;01:17:43.10;106;03:55:04.28
113;92;"Claes Tom";34125M74;3VL;"M40 (Masters A)";19;00:33:38.79;126;00:01:42.86;61;00:18:47.22;100;00:31:41.99;99;00:32:12.49;100;00:34:05.65;114;01:56:47.35;103;02:32:09.02;111;00:02:34.13;103;00:26:15.49;110;00:27:51.50;118;00:26:16.51;116;01:20:23.50;115;03:55:06.66
114;9;"Alles Joeri";;;"M24 (Senioren)";68;00:31:40.94;106;00:02:39.94;113;00:19:35.77;120;00:34:06.96;133;00:34:34.84;128;00:36:20.94;132;02:04:38.53;130;02:38:59.42;123;00:03:04.43;129;00:22:32.20;68;00:24:42.70;85;00:26:23.38;120;01:13:38.28;88;03:55:42.15
115;150;"Buijsse Larissa";32993F89;SMO;"F24 (Senioren)";8;00:33:00.47;120;00:01:34.70;49;00:18:34.40;92;00:31:58.60;103;00:32:03.34;96;00:33:36.70;106;01:56:13.06;99;02:30:48.24;102;00:01:45.00;39;00:29:52.55;136;00:26:40.19;107;00:27:32.82;126;01:24:05.58;128;03:56:38.82
116;160;"Van Eylen Sofie";;;"F24 (Senioren)";9;00:31:52.16;109;00:03:15.45;133;00:19:28.67;117;00:33:03.09;118;00:33:29.88;115;00:34:28.92;116;02:00:30.57;115;02:35:38.19;119;00:02:46.03;116;00:26:11.77;108;00:26:56.43;110;00:25:18.49;108;01:18:26.70;108;03:56:50.93
117;13;"Beersaerts Frederik";;;"M24 (Senioren)";69;00:30:15.25;80;00:02:44.83;119;00:18:56.24;105;00:32:25.82;107;00:33:19.30;111;00:34:13.09;115;01:58:54.47;110;02:31:54.56;108;00:03:31.07;136;00:27:28.45;124;00:28:03.25;122;00:27:05.35;123;01:22:37.06;123;03:58:02.70
118;99;"Francis Tom";102475M78;SP&O;"M40 (Masters A)";20;00:32:54.35;118;00:03:16.59;134;00:19:28.14;116;00:32:51.76;115;00:32:33.11;104;00:33:41.95;110;01:58:34.98;108;02:34:45.93;115;00:02:31.26;100;00:27:32.96;126;00:27:50.83;117;00:25:39.88;111;01:21:03.68;117;03:58:20.88
119;94;"De Beukeleer Filip";;;"M40 (Masters A)";21;00:31:38.17;105;00:02:33.80;109;00:19:01.77;107;00:33:01.39;117;00:33:42.62;118;00:34:55.52;123;02:00:41.31;116;02:34:53.29;117;00:02:46.69;118;00:26:51.36;116;00:27:52.13;119;00:26:20.58;118;01:21:04.08;118;03:58:44.06
120;89;"Van Den Bergh Kobe";;;"MU23 (Beloften)";5;00:36:59.09;140;00:05:19.05;143;00:20:56.50;136;00:33:44.72;128;00:34:24.53;126;00:33:41.52;109;02:02:47.28;124;02:45:05.43;135;00:06:02.14;140;00:23:33.76;78;00:22:55.09;65;00:21:24.94;65;01:07:53.81;69;03:59:01.39
121;135;"Cuijpers Jan";;;"M60 (Masters C)";"3 *";00:30:46.72;87;00:03:41.40;139;00:17:58.83;69;00:30:21.20;71;00:30:56.10;79;00:31:05.19;73;01:50:21.33;74;02:24:49.46;82;00:05:23.86;139;00:31:08.53;138;00:30:57.46;137;00:27:07.21;124;01:29:13.22;137;03:59:26.55
122;28;"douw koen";15791M84;TriaMo;"M24 (Senioren)";70;00:31:15.49;92;00:01:43.48;62;00:19:45.02;124;00:33:19.83;123;00:34:10.62;124;00:35:14.92;126;02:02:30.41;123;02:35:29.39;118;00:01:32.73;21;00:27:05.38;122;00:27:59.63;121;00:27:35.82;127;01:22:40.85;124;03:59:42.98
123;34;"Frederickx Wout";;;"M24 (Senioren)";71;00:32:30.99;113;00:02:42.66;115;00:19:33.32;119;00:32:37.19;110;00:32:20.98;103;00:33:19.87;103;01:57:51.37;106;02:33:05.02;112;00:02:55.11;121;00:28:15.02;133;00:29:15.74;130;00:26:45.64;121;01:24:16.40;129;04:00:16.54
124;173;"MACHIELS HEIDI";;;"F50 (Masters B)";"1 *";00:37:25.31;141;00:02:32.96;106;00:19:27.83;115;00:33:12.91;121;00:33:54.13;119;00:33:30.27;105;02:00:05.15;113;02:40:03.44;125;00:02:14.76;82;00:25:35.12;106;00:27:09.15;114;00:26:14.33;114;01:18:58.61;112;04:01:16.82
125;121;"Desmet Stefan";;;"M50 (Masters B)";11;00:31:30.64;101;00:01:33.87;48;00:18:52.29;102;00:32:25.86;108;00:32:45.83;108;00:32:38.66;97;01:56:42.64;102;02:29:47.17;99;00:02:56.44;124;00:32:37.88;139;00:28:38.80;127;00:27:47.33;130;01:29:04.03;136;04:01:47.64
126;126;"Rypens Jan";48335M73;MATT;"M50 (Masters B)";12;00:31:28.08;100;00:03:49.58;141;00:20:38.70;133;00:35:51.24;139;00:36:08.67;138;00:36:11.95;131;02:08:50.57;134;02:44:08.24;133;00:03:23.46;134;00:26:48.68;114;00:25:24.73;95;00:22:13.75;74;01:14:27.17;95;04:01:58.88
127;131;"Van Steen Johan";19916M65;HETRIC;"M50 (Masters B)";13;00:31:24.36;98;00:02:31.42;102;00:26:22.94;142;00:32:43.40;112;00:33:33.36;116;00:34:50.55;121;02:07:30.27;132;02:41:26.06;130;00:02:46.25;117;00:25:14.05;99;00:26:40.89;108;00:26:03.35;113;01:17:58.30;107;04:02:10.63
128;165;"Wegge Marilyn";118761F92;TDL;"F24 (Senioren)";10;00:30:21.84;82;00:03:22.49;136;00:21:06.73;137;00:35:33.58;138;00:35:44.81;136;00:38:22.56;139;02:10:47.69;138;02:44:32.03;134;00:02:50.78;119;00:24:43.76;92;00:25:20.73;93;00:24:43.99;101;01:14:48.48;96;04:02:11.30
129;93;"Coremans Rob";;;"M40 (Masters A)";22;00:35:59.85;135;00:02:31.66;103;00:20:22.00;131;00:33:33.76;125;00:34:42.90;129;00:35:24.74;128;02:04:03.42;127;02:42:34.94;132;00:02:26.28;97;00:24:33.55;89;00:26:52.69;109;00:27:23.77;125;01:18:50.02;110;04:03:51.25
130;168;"Mathys Christel";101748F82;3VL;"F40 (Masters A)";"3 *";00:36:31.94;138;00:02:26.44;99;00:19:36.13;121;00:33:14.54;122;00:34:07.30;122;00:34:30.92;117;02:01:28.90;120;02:40:27.29;128;00:02:09.82;77;00:27:51.21;129;00:28:14.19;125;00:26:48.74;122;01:22:54.15;125;04:05:31.28
131;128;"Tempels Bart";20522M73;3FT;"M50 (Masters B)";14;00:35:57.36;134;00:02:22.72;93;00:19:42.69;122;00:33:12.45;120;00:34:56.50;132;00:36:07.16;130;02:03:58.80;126;02:42:18.89;131;00:03:20.06;133;00:26:33.31;113;00:28:21.18;126;00:26:16.71;117;01:21:11.21;119;04:06:50.17
132;108;"Ombelets Hans";;;"M40 (Masters A)";23;00:34:57.25;129;00:02:38.05;111;00:19:11.24;111;00:34:09.08;134;00:34:43.08;130;00:35:31.96;129;02:03:35.38;125;02:41:10.69;129;00:02:38.80;108;00:26:54.55;119;00:28:41.47;129;00:27:52.63;131;01:23:28.66;127;04:07:18.16
133;169;"Monteyne Lieselotte";110606F83;TDL;"F40 (Masters A)";4;00:33:44.75;127;00:02:18.55;90;00:20:32.42;132;00:33:59.57;131;00:34:18.67;125;00:35:20.56;127;02:04:11.24;129;02:40:14.55;127;00:02:41.13;112;00:26:54.85;120;00:28:40.37;128;00:29:13.92;135;01:24:49.15;130;04:07:44.85
134;159;"Van Eycken Carolien";;;"F24 (Senioren)";11;00:25:25.01;35;00:01:53.89;71;00:20:15.47;130;00:35:08.09;136;00:36:13.72;139;00:37:48.84;138;02:09:26.14;136;02:36:45.05;121;00:02:23.70;94;00:28:06.24;131;00:32:26.08;139;00:29:52.96;136;01:30:25.30;138;04:09:34.06
135;113;"Van Lani Ben";;;"M40 (Masters A)";24;00:32:08.39;110;00:03:26.28;137;00:20:51.97;135;00:33:59.50;130;00:34:43.64;131;00:35:03.61;125;02:04:38.73;131;02:40:13.41;126;00:02:44.89;115;00:26:51.04;115;00:30:13.27;135;00:29:54.26;137;01:26:58.59;133;04:09:56.90
136;52;"Moussiaux Gaetan";;;"M24 (Senioren)";72;00:33:22.27;123;00:03:51.25;142;00:21:20.70;140;00:36:29.34;140;00:36:31.56;140;00:37:18.61;136;02:11:40.22;139;02:48:53.75;138;00:02:59.11;126;00:24:42.75;91;00:25:51.37;100;00:28:16.65;132;01:18:50.78;111;04:10:43.65
137;129;"Tobback Paul";115990M72;ETZa;"M50 (Masters B)";15;00:31:36.25;104;00:02:54.50;123;00:19:06.19;109;00:33:38.79;127;00:34:32.17;127;00:36:49.35;135;02:04:06.51;128;02:38:37.27;122;00:02:55.97;123;00:30:46.26;137;00:32:19.57;138;00:30:35.98;139;01:33:41.83;139;04:15:15.08
138;156;"Habrant Stéphanie";;;"F24 (Senioren)";12;00:35:40.88;132;00:03:06.42;130;00:21:12.02;139;00:34:54.79;135;00:35:19.28;133;00:36:42.98;134;02:08:09.09;133;02:46:56.39;137;00:02:55.19;122;00:27:03.52;121;00:29:49.83;133;00:30:32.86;138;01:27:26.22;134;04:17:17.81
139;167;"De Craene Kathleen";43933F74;SMO;"F40 (Masters A)";5;00:35:44.53;133;00:02:04.28;80;00:20:12.64;129;00:36:46.56;141;00:35:30.37;135;00:36:21.53;133;02:08:51.11;135;02:46:39.93;136;00:02:41.01;110;00:29:00.90;135;00:30:56.85;136;00:28:42.32;133;01:28:40.07;135;04:18:01.02
140;44;"Juwet Mattis";;;"M24 (Senioren)";73;00:35:38.19;130;00:03:46.57;140;00:21:07.73;138;00:35:20.35;137;00:35:47.43;137;00:37:36.88;137;02:09:52.40;137;02:49:17.17;139;00:03:33.69;137;00:27:36.74;127;00:29:53.14;134;00:29:00.57;134;01:26:30.45;132;04:19:21.32
141;155;"Giuffrida Costanza";;;"F24 (Senioren)";13;00:37:59.37;142;00:02:38.06;112;00:22:32.69;141;00:38:21.34;142;00:39:02.73;141;00:39:32.14;140;02:19:28.92;140;03:00:06.36;140;00:02:14.59;81;00:27:55.98;130;00:28:06.93;124;00:26:16.29;115;01:22:19.22;122;04:24:40.18
142;138;"Van zegbroeck Bart";;;"M60 (Masters C)";4;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;05:00:00.00
DNF;46;"Loenen van Dorien";;;"F24 (Senioren)";;00:29:11.18;71;00:01:36.68;53;00:18:29.70;85;00:32:51.31;114;00:34:08.92;123;00:34:52.84;122;02:00:22.79;114;02:31:10.65;106;00:02:19.11;87;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;139;"veeger pim";Foreign;;"M60 (Masters C)";;00:33:32.37;125;00:01:25.98;39;00:19:05.68;108;00:31:38.87;98;00:35:26.24;134;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;17;"Borghgraef Yannick";;;"M24 (Senioren)";;00:27:32.74;58;00:01:32.27;46;00:16:55.21;40;00:26:49.47;10;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;5;"Baelus Tim";07324M86;TRIBE;"M24 (Senioren)";;00:21:33.28;10;00:00:54.46;9;00:29:05.71;143;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;36;"Haccour Joachim";109434M88;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;37;"Haesen Wouter";116653M96;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;38;"haest kjell";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;49;"Mercy Quinten";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;56;"Penne Pieterjan";06643M85;LTTD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;65;"Uten Jan";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;66;"Vaes Lukas";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;67;"van Baal Michael";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;78;"Vandenbrande Steven";22727M88;TDL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;97;"Dobbelaere Geoffrey";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;105;"Heylen Roel";20426M79;TMT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;111;"Tessely Tom Tessto bvba";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
