sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
124;109;"Van Stichel Balder";27222M01;3MD;"M18 (Junioren)";14;00:05:07.76;126;00:00:28.97;85;00:07:52.78;138;00:13:29.52;124;00:00:45.54;99;00:05:24.48;126;00:19:39.56
125;512;"Devos Jasper";10636M06;NLT;"M14 (Jeugd B)";"3 *";00:05:04.17;121;00:00:33.54;152;00:08:02.00;148;00:13:39.72;135;00:00:48.35;144;00:05:17.31;112;00:19:45.38
126;120;"RENQUET Olivier";-;"RCBT TRAKKS";"MU23 (Beloften)";33;00:05:00.60;116;00:00:36.63;167;00:07:50.46;131;00:13:27.70;119;00:00:53.98;180;00:05:24.84;128;00:19:46.53
127;12;"Wittemans Kurt";01809M70;TDL;"M50 (Masters B)";"2 *";00:05:25.55;162;00:00:39.67;178;00:07:28.06;82;00:13:33.29;130;00:00:42.20;45;00:05:31.44;141;00:19:46.93
128;113;"Bakker Yentel";43475M03;ETL;"M16 (Jeugd A)";15;00:04:55.15;100;00:00:37.48;168;00:07:20.11;59;00:12:52.75;89;00:00:42.43;51;00:06:13.18;188;00:19:48.36
129;4;"Van Humbeeck Seph";08391M02;"SP&O - SIMAC 2";"M18 (Junioren)";15;00:04:45.78;80;00:00:31.78;127;00:07:48.02;125;00:13:05.59;98;00:00:45.64;103;00:05:57.83;174;00:19:49.07
130;116;"Castro Jan";07981M72;ETL;"M40 (Masters A)";"3 *";00:05:09.81;133;00:00:43.29;190;00:07:38.07;105;00:13:31.18;127;00:00:59.07;189;00:05:23.04;121;00:19:53.30
131;13;"LIEKENS JOHAN";58246M81;BTC;"M24 (Senioren)";52;00:05:08.93;130;00:00:31.45;120;00:07:51.02;134;00:13:31.40;128;00:00:50.69;160;00:05:31.85;142;00:19:53.96
132;26;"Cornelissen Xavier";16542M84;"WTT - IMACAR";"M24 (Senioren)";53;00:05:34.38;174;00:00:33.81;155;00:07:41.11;112;00:13:49.31;145;00:00:49.69;154;00:05:15.25;107;00:19:54.26
133;14;"SEGHIN Paul";60802M93;BTC;"M24 (Senioren)";54;00:05:47.29;185;00:00:30.92;113;00:07:33.42;94;00:13:51.65;147;00:01:07.36;203;00:04:58.80;65;00:19:57.81
134;510;"Masyn Jasper";13337M06;TBT;"M14 (Jeugd B)";4;00:04:59.96;114;00:00:33.13;149;00:08:19.78;166;00:13:52.87;148;00:00:54.10;181;00:05:11.22;95;00:19:58.21
135;526;"Vansteenkiste Rhune";09493F03;NLT;"F16 (Jeugd A)";"2 *";00:04:41.88;68;00:00:27.54;54;00:08:21.69;169;00:13:31.12;126;00:00:42.62;57;00:05:46.14;159;00:19:59.88
136;507;"Franco Ward";13249M06;TBT;"M14 (Jeugd B)";5;00:05:18.20;146;00:00:32.10;132;00:07:54.33;141;00:13:44.64;140;00:00:47.48;133;00:05:29.43;138;00:20:01.56
137;525;"Dequae Nele";10588F03;NLT;"F16 (Jeugd A)";"3 *";00:04:59.24;112;00:00:26.90;41;00:08:19.65;165;00:13:45.80;142;00:00:42.62;58;00:05:34.32;146;00:20:02.75
138;524;"Willen Hannelore";10487F01;NLT;"F18 (Junioren)";"1 *";00:05:02.72;118;00:00:27.16;45;00:08:11.02;154;00:13:40.90;136;00:00:42.43;52;00:05:41.86;154;00:20:05.20
139;408;"GRIMONPREZ JULIEN";60403M87;"TRIGT - ARENA";"M24 (Senioren)";55;00:05:21.26;155;00:00:42.60;187;00:07:49.92;130;00:13:53.80;150;00:00:49.28;149;00:05:23.32;122;00:20:06.41
140;217;"HALLEUX Guillaume";60836M04;"TRIGT - DUFOUR";"M16 (Jeugd A)";16;00:05:07.63;125;00:00:31.55;123;00:08:08.86;151;00:13:48.05;144;00:00:50.92;162;00:05:28.82;134;00:20:07.80
141;126;"ROUSSEAU PABLO";59464M02;NSTT;"M18 (Junioren)";16;00:05:06.40;124;00:00:38.64;172;00:08:13.52;157;00:13:58.57;153;00:00:45.70;104;00:05:26.18;130;00:20:10.45
142;519;"Minnebo Lotte";11481F06;TBT;"F14 (Jeugd B)";"1 *";00:04:44.18;75;00:00:31.24;118;00:08:20.19;167;00:13:35.62;132;00:00:46.51;116;00:05:48.99;163;00:20:11.12
143;226;"Schoonvliet Stein";10537M01;"3PT - SOLIDPHARMA 2";"M18 (Junioren)";17;00:05:04.27;122;00:00:31.72;126;00:08:11.26;155;00:13:47.26;143;00:00:53.43;176;00:05:34.54;147;00:20:15.24
144;523;"Vandekerckhove Lotte";05927F02;NLT;"F18 (Junioren)";"2 *";00:04:55.40;103;00:00:27.38;51;00:08:33.61;183;00:13:56.40;151;00:00:41.99;42;00:05:40.69;153;00:20:19.08
145;206;"Hellemans Tom";01753M81;"SMO - SCOTT 2";"M24 (Senioren)";56;00:05:23.77;160;00:00:29.53;96;00:07:43.81;123;00:13:37.12;133;00:00:49.11;147;00:05:52.98;170;00:20:19.22
146;508;"Voorhof Robbe";25097M03;KTT;"M16 (Jeugd A)";17;00:04:50.87;94;00:00:29.07;88;00:07:51.99;135;00:13:11.94;107;00:00:48.00;137;00:06:19.59;190;00:20:19.53
147;104;"Van den Brande Vanhaevre Jasper";41249M04;"ATRIAC 6D Sports Nutrition 2";"M16 (Jeugd A)";18;00:05:11.39;135;00:00:32.51;140;00:08:01.13;147;00:13:45.04;141;00:00:45.88;105;00:05:49.79;164;00:20:20.71
148;612;"Moerman Margot";15798F93;"KTT ZAMARO dames";"F24 (Senioren)";4;00:04:29.65;43;00:00:31.09;115;00:08:31.08;180;00:13:31.84;129;00:00:44.34;93;00:06:05.29;181;00:20:21.48
149;123;"RALET BENOIT";56730M92;"RCBT TRAKKS";"M24 (Senioren)";57;00:05:40.78;180;00:00:38.93;175;00:07:50.82;133;00:14:10.54;164;00:00:42.54;55;00:05:30.05;140;00:20:23.14
150;101;"Backaert Maarten";07646M88;"ATRIAC 6D Sports Nutrition 2";"M24 (Senioren)";58;00:06:12.00;194;00:00:44.87;192;00:07:29.80;87;00:14:26.69;175;00:00:56.28;185;00:05:00.20;69;00:20:23.17
151;111;"Bertin Milo";-;3MD;"M18 (Junioren)";18;00:05:12.44;139;00:00:49.13;197;00:07:42.02;117;00:13:43.60;139;00:00:45.60;101;00:05:57.57;173;00:20:26.78
152;22;"Declerck Tibo";-;TRIBE;-;"2 *";00:05:37.06;178;00:00:28.83;82;00:08:09.69;153;00:14:15.58;166;00:00:42.67;60;00:05:29.34;137;00:20:27.60
153;118;"VAN BAEL Aloïs";62367M97;"RCBT TRAKKS";"MU23 (Beloften)";34;00:05:44.29;181;00:00:47.08;194;00:07:53.52;139;00:14:24.90;172;00:00:41.68;39;00:05:21.24;116;00:20:27.82
154;513;"Debecker Thibaut";44628M07;TBT;"M12 (Jeugd C)";"1 *";00:05:19.62;148;00:00:26.66;36;00:08:27.77;177;00:14:14.05;165;00:00:46.15;111;00:05:29.15;136;00:20:29.37
155;203;"Schutjes Alain";05064M72;LT;"M40 (Masters A)";4;00:06:31.58;196;00:00:41.98;185;00:07:10.26;33;00:14:23.84;171;00:01:05.32;200;00:05:01.38;74;00:20:30.56
156;608;"CHAUVEHEID HANNAH";59754F04;"TRIGT WANTYOUBIKE";"F16 (Jeugd A)";4;00:04:48.95;89;00:00:27.17;46;00:08:41.34;188;00:13:57.47;152;00:00:46.71;119;00:05:46.75;161;00:20:30.94
157;614;"Heirman Britt";06149F97;"KTT ZAMARO dames";"FU23 (Beloften)";4;00:04:53.86;99;00:00:33.56;153;00:08:25.89;175;00:13:53.32;149;00:00:45.60;102;00:05:52.57;167;00:20:31.50
158;205;"Huygen Carl";00739M80;LT;"M40 (Masters A)";5;00:05:19.61;147;00:00:39.04;176;00:07:50.75;132;00:13:49.41;146;00:00:59.42;191;00:05:44.48;158;00:20:33.32
159;520;"De Groof Pauline";35666F03;SP&O;"F16 (Jeugd A)";5;00:05:16.60;145;00:00:30.23;103;00:08:18.01;160;00:14:04.85;159;00:00:46.14;110;00:05:43.64;156;00:20:34.64
160;616;"Vanhoutte Jonie";12266F94;"ITC-EFC Dames";"F24 (Senioren)";5;00:05:35.81;176;00:00:32.84;142;00:08:13.51;156;00:14:22.17;169;00:00:47.43;132;00:05:25.87;129;00:20:35.47
161;516;"Deleersnyder Lise";06484F05;NLT;"F14 (Jeugd B)";"2 *";00:05:07.83;127;00:00:31.64;125;00:08:25.22;173;00:14:04.71;158;00:00:46.63;118;00:05:44.36;157;00:20:35.71
162;603;"Van Riel Noor";16450F91;"ATRIAC Dames 6D Sports Nutrition";"F24 (Senioren)";6;00:05:20.98;154;00:00:29.77;97;00:08:14.30;158;00:14:05.06;160;00:00:46.71;120;00:05:46.42;160;00:20:38.20
163;129;"LONCOUR BRIEUC";60008M04;NSTT;"M16 (Jeugd A)";19;00:04:48.40;87;00:00:53.55;202;00:08:18.41;161;00:14:00.37;155;00:00:40.52;26;00:05:57.53;172;00:20:38.42
164;506;"Kinget Niels";11483M04;TBT;"M16 (Jeugd A)";20;00:05:33.90;173;00:00:27.69;57;00:08:43.31;191;00:14:44.91;183;00:00:41.02;34;00:05:16.33;111;00:20:42.28
165;122;"GRUWEZ GILLES";59162M93;"RCBT TRAKKS";"M24 (Senioren)";59;00:05:36.66;177;00:00:43.83;191;00:07:42.12;118;00:14:02.63;156;00:00:48.30;142;00:05:52.94;168;00:20:43.88
166;622;"Claus Karlien";02387F96;"SP&O - SIMAC Dames";"F24 (Senioren)";7;00:05:20.65;152;00:00:33.10;148;00:08:08.89;152;00:14:02.65;157;00:00:52.59;171;00:05:52.13;165;00:20:47.38
167;18;"CHRETIEN SOPHIE";58696F90;BTC;"F24 (Senioren)";8;00:05:22.50;158;00:00:37.80;169;00:08:07.59;150;00:14:07.90;162;00:00:48.00;138;00:05:56.32;171;00:20:52.23
168;103;"kempen Michiel";19069M90;"ATRIAC 6D Sports Nutrition 2";"M24 (Senioren)";60;00:05:46.09;184;00:01:00.82;205;00:07:29.07;85;00:14:15.99;167;00:01:16.72;205;00:05:22.73;120;00:20:55.45
169;509;"Tanghe Ides";22207M06;TBT;"M14 (Jeugd B)";6;00:05:55.79;187;00:00:30.06;100;00:08:25.03;172;00:14:50.88;186;00:00:46.04;109;00:05:19.49;114;00:20:56.43
170;23;"D'Hooghe Ben";-;TRIBE;-;"3 *";00:05:34.65;175;00:00:36.22;166;00:07:54.63;142;00:14:05.51;161;00:00:54.33;182;00:06:04.09;179;00:21:03.94
171;522;"Dubin Bo";18975F02;TBT;"F18 (Junioren)";"3 *";00:05:33.42;171;00:00:32.11;133;00:08:32.12;181;00:14:37.66;179;00:00:49.20;148;00:05:37.14;151;00:21:04.01
172;515;"Wittemans Mit";18213F05;TDL;"F14 (Jeugd B)";"3 *";00:04:49.07;90;00:00:29.25;92;00:08:24.27;171;00:13:42.61;138;00:00:42.57;56;00:06:42.73;199;00:21:07.91
173;105;"Van Ishoven Do";33367M04;"ATRIAC 6D Sports Nutrition 2";"M16 (Jeugd A)";21;00:06:05.95;191;00:00:29.20;90;00:08:18.69;162;00:14:53.85;188;00:00:53.81;178;00:05:21.55;118;00:21:09.22
174;606;"De Vet Lotte";07966F95;"SPTC Athletes for hope";"F24 (Senioren)";9;00:05:14.01;142;00:00:29.20;91;00:08:25.76;174;00:14:08.98;163;00:00:57.33;187;00:06:05.11;180;00:21:11.43
175;17;"Slegers Nicolas";-;BTC;"M24 (Senioren)";61;00:05:45.76;183;00:00:39.87;179;00:08:06.76;149;00:14:32.40;176;00:01:06.68;202;00:05:34.92;148;00:21:14.01
176;30;"Mees London";21472M04;"WTT - IMACAR";"M16 (Jeugd A)";22;00:05:45.38;182;00:00:31.51;122;00:08:19.22;163;00:14:36.12;178;00:00:48.85;146;00:05:52.20;166;00:21:17.19
177;609;"DECALUWE KELLY";58590F92;"TRIGT WANTYOUBIKE";"F24 (Senioren)";10;00:05:26.11;164;00:00:32.45;139;00:08:39.37;186;00:14:37.94;180;00:00:53.38;174;00:05:47.90;162;00:21:19.23
178;303;"Desmet Tom";;"ITC-EFC Youngsters";;;00:05:09.78;132;00:00:31.98;131;00:08:17.73;159;00:13:59.50;154;00:00:47.16;125;00:06:32.72;197;00:21:19.39
179;615;"Van Dycke Vera";06039F04;"KTT ZAMARO dames";"F16 (Jeugd A)";6;00:05:10.52;134;00:00:32.13;134;00:08:34.55;184;00:14:17.21;168;00:00:47.88;136;00:06:18.90;189;00:21:24.00
180;216;"DEBONNET JEAN";59171M03;"TRIGT - DUFOUR";"M16 (Jeugd A)";23;00:05:20.03;151;00:00:35.05;161;00:08:28.19;178;00:14:23.28;170;00:00:53.77;177;00:06:10.08;185;00:21:27.14
181;518;"Debecker Eline";44456F06;TBT;"F14 (Jeugd B)";4;00:04:58.84;110;00:00:30.62;108;00:09:10.63;200;00:14:40.09;182;00:00:46.26;113;00:06:08.03;183;00:21:34.39
182;117;"Appermans Merel";04830F03;ETL;"F16 (Jeugd A)";7;00:05:49.51;186;00:00:40.42;182;00:08:27.46;176;00:14:57.39;189;00:00:49.63;153;00:05:59.00;175;00:21:46.03
183;514;"Deleersnyder Remy";08228M07;NLT;"M12 (Jeugd C)";"2 *";00:05:31.45;168;00:00:33.07;146;00:08:49.08;195;00:14:53.61;187;00:00:47.38;130;00:06:10.10;186;00:21:51.09
184;623;"De Graef Lien";23391F04;"SP&O - SIMAC Dames";"F16 (Jeugd A)";8;00:05:21.52;156;00:00:29.47;94;00:08:34.72;185;00:14:25.72;173;00:00:45.94;107;00:06:41.19;198;00:21:52.86
185;517;"Cottenie Emma";10128F05;NLT;"F14 (Jeugd B)";5;00:05:22.06;157;00:00:33.32;151;00:08:43.41;192;00:14:38.80;181;00:00:46.46;115;00:06:27.63;194;00:21:52.89
186;628;"Vanbrabant Eva";-;"LT Dames";"FU23 (Beloften)";5;00:06:11.04;193;00:00:31.97;130;00:08:42.86;189;00:15:25.88;195;00:00:51.05;166;00:05:36.55;150;00:21:53.49
187;213;"AUSSEMS Huogo";61126M04;"TRIGT - DUFOUR";"M16 (Jeugd A)";24;00:06:10.01;192;00:00:34.86;159;00:08:39.52;187;00:15:24.40;194;00:00:56.87;186;00:05:35.81;149;00:21:57.08
188;610;"MESSIAEN EMELINE";57264F03;"TRIGT WANTYOUBIKE";"F16 (Jeugd A)";9;00:05:12.03;138;00:00:30.86;111;00:08:42.99;190;00:14:25.89;174;00:00:46.01;108;00:06:45.67;200;00:21:57.58
189;505;"Desmet Maxime";20055M06;TBT;"M14 (Jeugd B)";7;00:05:58.20;189;00:00:34.53;158;00:08:46.55;193;00:15:19.29;193;00:00:42.84;66;00:06:03.09;178;00:22:05.23
190;618;"Weyn Shelsea";23490F94;"ITC-EFC Dames";"F24 (Senioren)";11;00:05:28.55;166;00:00:33.75;154;00:08:47.52;194;00:14:49.84;185;00:00:53.22;173;00:06:24.17;193;00:22:07.23
191;621;"Bollé Ines";42649F98;"SP&O - SIMAC Dames";"FU23 (Beloften)";6;00:05:27.30;165;00:00:53.42;201;00:08:53.14;197;00:15:13.87;192;00:00:59.33;190;00:05:59.01;176;00:22:12.22
192;102;"Bart Vervloessem";-;"ATRIAC 6D Sports Nutrition 2";"M24 (Senioren)";62;00:05:58.19;188;00:00:54.62;203;00:07:55.74;144;00:14:48.55;184;00:01:03.63;196;00:06:20.21;192;00:22:12.40
193;611;"CHAUVEHEID LILOU";59755F06;"TRIGT WANTYOUBIKE";"F14 (Jeugd B)";6;00:04:59.38;113;00:00:29.82;98;00:09:31.86;204;00:15:01.07;190;00:00:45.57;100;00:06:30.15;196;00:22:16.79
194;16;"SUYS Olivier";62076M92;BTC;"M24 (Senioren)";63;00:07:08.72;201;00:00:34.26;157;00:07:48.76;127;00:15:31.75;196;00:00:58.70;188;00:05:52.95;169;00:22:23.42
195;201;"Mannaerts Gert";06354M77;LT;"M40 (Masters A)";6;00:06:00.97;190;00:00:40.14;180;00:08:30.55;179;00:15:11.67;191;00:01:15.85;204;00:06:01.75;177;00:22:29.28
196;631;"Franken Natalie";02266F80;"LT Dames";"F40 (Masters A)";"1 *";00:05:31.99;169;00:00:43.00;188;00:08:20.94;168;00:14:35.94;177;00:01:00.61;192;00:06:59.06;202;00:22:35.63
197;630;"Vande Kerkhof Dorien";21692F87;"LT Dames";"F24 (Senioren)";12;00:06:32.02;197;00:00:49.6;198;00:08:22.79;170;00:15:44.41;197;00:01:05.14;198;00:06:13.15;187;00:23:02.71
198;624;"De Vos Sarah";37561F04;"3MD Dames";"F16 (Jeugd A)";10;00:06:30.18;195;00:00:53.37;200;00:09:24.40;201;00:16:47.95;198;00:00:39.07;16;00:06:19.68;191;00:23:46.71
199;625;"Vertenten Soetkin";12639F88;"3MD Dames";"F24 (Senioren)";13;00:07:26.52;205;00:00:49.66;199;00:08:32.32;182;00:16:48.50;200;00:01:00.63;193;00:06:09.08;184;00:23:58.22
200;633;"Vlyminck Julie";37953F06;"WTT IMACAR Dames";"F14 (Jeugd B)";7;00:07:24.76;204;00:00:41.22;183;00:08:51.28;196;00:16:57.27;202;00:00:45.03;96;00:06:28.04;195;00:24:10.35
201;620;"Caers Eva";25442F95;"SP&O - SIMAC Dames";"F24 (Senioren)";14;00:07:18.64;203;00:00:45.33;193;00:08:57.67;198;00:17:01.65;203;00:01:05.60;201;00:06:07.24;182;00:24:14.50
202;634;"Van Dyck Annelies";08304F75;"WTT IMACAR Dames";"F40 (Masters A)";"2 *";00:07:05.68;200;00:00:38.65;173;00:09:03.85;199;00:16:48.18;199;00:00:51.01;164;00:07:00.16;203;00:24:39.35
203;632;"Van Raemdonck Veerle";02403F91;"WTT IMACAR Dames";"F24 (Senioren)";15;00:06:41.68;198;00:00:43.26;189;00:09:25.60;202;00:16:50.55;201;00:01:01.97;194;00:06:58.43;201;00:24:50.95
204;626;"Mouton Tania";34845F77;"3MD Dames";"F40 (Masters A)";"3 *";00:07:10.94;202;00:00:54.93;204;00:09:28.58;203;00:17:34.46;205;00:01:04.15;197;00:07:28.32;204;00:26:06.94
205;629;"Geeringhs Diede";47532F03;"LT Dames";"F16 (Jeugd A)";11;00:06:53.26;199;00:00:48.94;196;00:09:45.62;205;00:17:27.82;204;00:01:05.23;199;00:08:15.91;205;00:26:48.98
DNF;521;"Wittemans Odil";18214F03;TDL;"F16 (Jeugd A)";;00:04:55.22;102;00:00:29.90;99;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;627;"Desaunois Eline";04692F97;"3MD Dames";"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;108;"Van Stichel Ortwijn";37122M98;3MD;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;207;"Itterbeke Mats";-;"SMO - SCOTT 2";-;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;334;"Lejeune Emmanuel";34102M92;"3MD WCUP";"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;619;"Ghekiere Magalie";43937F98;"ITC-EFC Dames";"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;635;"Goyvaerts Inge";42204F63;"WTT IMACAR Dames";"F50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
