sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
DNF;339;"De Meyere Francis ";;;"M24 (Senioren)";;00:19:06.69;143;00:01:57.75;84;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;365;"Hack David";;;"M40 (Masters A)";;00:18:40.50;130;00:02:24.85;137;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;344;"de weerdt nico";18381M81;MTR;"M40 (Masters A)";;00:18:55.94;136;00:02:10.85;114;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;372;"Imbrechts Sven";;;"M24 (Senioren)";;00:19:26.49;149;00:01:41.48;59;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;337;"de Heus Dennis";Foreign;;"MU23 (Beloften)";;00:18:12.79;118;00:02:56.66;162;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;413;"Ost Brecht";;;"M24 (Senioren)";;00:17:58.72;106;00:03:12.21;169;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;447;"Van Brabant Bart";27334M81;T-MnK;"M40 (Masters A)";;00:19:06.21;142;00:02:05.59;102;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;466;"Vangerven Lennert";;;"MU23 (Beloften)";;00:18:17.43;121;00:02:57.39;163;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;327;"Claes Tom";34125M74;3VL;"M40 (Masters A)";;00:18:52.52;134;00:02:23.48;134;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;349;"Eberson Maurice";;;"M50 (Masters B)";;00:17:27.27;91;00:03:51.03;178;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;465;"Vangeel Bart";Foreign;;"M50 (Masters B)";;00:19:06.76;144;00:02:14.94;123;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;391;"L'hoyes Leroy ";;;"M24 (Senioren)";;00:18:03.10;109;00:03:19.42;171;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;311;"Bollen Ben";;;"M24 (Senioren)";;00:20:00.14;157;00:01:29.54;42;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;361;"Gonzalezl Lopez Sergio ";;;"M40 (Masters A)";;00:19:00.93;139;00:02:31.78;145;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;451;"Van den Wildenberg Dave";42811M79;AOTT;"M40 (Masters A)";;00:19:07.51;145;00:02:27.34;139;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;341;"De Smedt Erik";;T-MnK;"M40 (Masters A)";;00:17:43.96;97;00:03:51.88;179;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;385;"KUBITZKI WALTER";;;"M60 (Masters C)";;00:19:26.17;148;00:02:29.32;142;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;410;"notermans ludo";Foreign;;"M24 (Senioren)";;00:20:11.57;159;00:01:46.98;65;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;330;"Cornelis Frederik";;;"M40 (Masters A)";;00:19:46.35;154;00:02:14.98;124;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;467;"Vangerven Yvan";39803M73;TCM;"M40 (Masters A)";;00:19:18.10;146;00:02:49.02;159;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;320;"Buelens Nico";23698M77;3VL;"M40 (Masters A)";;00:18:58.39;138;00:03:11.81;168;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;373;"Imbrechts Yves";101753M92;3VL;"M24 (Senioren)";;00:20:43.84;164;00:01:34.09;51;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;431;"Smit Eloy";;;"M24 (Senioren)";;00:19:32.98;151;00:02:46.70;157;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;409;"Nonneman Bart";18510M79;LTC;"M40 (Masters A)";;00:20:02.64;158;00:02:18.47;130;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;314;"Bosmans Dries";;;"M24 (Senioren)";;00:19:53.65;156;00:02:34.62;148;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;328;"Cloudt Frits";Foreign;;"M60 (Masters C)";;00:19:19.81;147;00:03:09.83;167;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;435;"Stijnen lesley";104281M83;T-MnK;"M24 (Senioren)";;00:19:28.61;150;00:03:05.61;164;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;312;"BOLLEN KAREL";;;"M24 (Senioren)";;00:19:03.79;141;00:03:37.14;176;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;351;"Eussen Sven";Foreign;;"M24 (Senioren)";;00:19:41.31;152;00:03:28.24;175;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;401;"Mörs Rolf Hans";;;"M24 (Senioren)";;00:21:06.01;166;00:02:12.48;118;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;438;"Sven Jansen";Foreign;;"M40 (Masters A)";;00:20:32.45;161;00:02:55.37;161;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;386;"Kuystermans Tijl";40896M78;3VL;"M40 (Masters A)";;00:21:32.84;168;00:02:05.11;101;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;474;"Weerens Ward";;;"M24 (Senioren)";;00:19:41.60;153;00:04:07.54;180;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;387;"Lainez Philippe";;;"M24 (Senioren)";;00:22:00.69;171;00:01:52.56;74;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;476;"Westhovens Marijn";;;"M24 (Senioren)";;00:20:33.30;162;00:03:25.25;174;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;417;"Pouders Geert";105996M83;LT;"M24 (Senioren)";;00:20:38.99;163;00:03:22.12;173;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;301;" Simon Michael";107094M65;3VL;"M50 (Masters B)";;00:21:39.30;169;00:02:26.81;138;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;346;"Devisch Jeroen";101795M79;ZLTC;"M40 (Masters A)";;00:20:53.62;165;00:03:19.65;172;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;463;"Vanderbeuken Joris";101797M83;ZLTC;"M24 (Senioren)";;00:21:41.20;170;00:02:35.04;149;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;302;"Adriaens Herman";09612M65;TriaMo;"M50 (Masters B)";;00:22:17.84;172;00:02:37.65;151;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;352;"Fastré Peter";11709M78;ZLTC;"M40 (Masters A)";;00:21:19.22;167;00:03:49.65;177;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;348;"duerinck jurgen";;;"M40 (Masters A)";;00:23:22.69;176;00:02:04.79;100;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;364;"Gorissen Wim";;;"M24 (Senioren)";;00:23:23.04;177;00:03:16.03;170;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;307;"Beckers Kim";;;"M40 (Masters A)";;00:24:46.49;179;00:02:19.35;131;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;334;"Cuisinier Thomas";;;"M40 (Masters A)";;00:24:29.52;178;00:02:38.60;152;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;418;"Reus Gert--Jan";;;"M40 (Masters A)";;00:25:20.91;180;00:04:26.52;181;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;382;"Klein Klaus";Foreign;;"M50 (Masters B)";;00:26:05.26;181;00:04:51.12;182;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;321;"Burm Dimitri ";;;"M24 (Senioren)";;00:30:38.29;182;00:02:47.61;158;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;319;"Bruninx Erwin";03505M61;ETL;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;360;"GODEFROID Olivier";63076M94;PMX;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;374;"Ingelbrecht Mathias";105810M87;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;392;"Loos Robby";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;393;"Maes Pieter";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;394;"Maes Pieter";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;397;"Martens Tom";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;416;"Peeters Joeri";;T-MnK;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;419;"Reynders Brecht";09485M93;LT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;421;"Rotgans Frank";Foreign;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;430;"Smit Alain";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;442;"thissen rob";Foreign;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;445;"Valkenborghs  Tom";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;450;"Van den Eynden Jimmy";03287M77;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;459;"Van Rossen Matthias";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;475;"WEERTS ERIC";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;493;"Pannemans Silke";;TCL;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
