sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
135;278;"Yskout Daan";;;"M24 (Senioren)";52;00:18:00.82;161;00:02:23.16;163;00:41:35.14;144;01:01:59.13;150;00:00:36.12;40;00:22:51.92;83;01:25:27.18
136;295;"Declerck Aline";;;"F24 (Senioren)";16;00:17:16.20;150;00:01:51.76;130;00:40:49.29;127;00:59:57.26;136;00:01:20.26;150;00:24:36.27;116;01:25:53.80
137;250;"Vanden Eede Christophe";;;"M40 (Masters A)";29;00:16:59.95;143;00:02:46.07;175;00:40:18.80;121;01:00:04.83;142;00:01:31.13;160;00:24:49.67;119;01:26:25.64
138;187;"Lemoine Kris";;;"M24 (Senioren)";53;00:19:27.06;173;00:02:06.12;147;00:40:21.46;122;01:01:54.64;148;00:00:32.68;24;00:24:29.90;114;01:26:57.22
139;282;"Bormans Anke";102633F91;SP&O;"F24 (Senioren)";17;00:16:13.07;126;00:01:31.04;95;00:40:27.05;123;00:58:11.17;123;00:01:14.61;138;00:27:40.30;154;01:27:06.09
140;233;"Van der Aerschot Bruno";;;"M50 (Masters B)";14;00:14:14.21;88;00:02:21.61;161;00:42:47.06;154;00:59:22.89;130;00:01:02.16;109;00:26:52.43;143;01:27:17.49
141;274;"Vranken Bert";;;"M40 (Masters A)";30;00:17:05.92;146;00:01:44.49;116;00:41:16.05;142;01:00:06.47;143;00:00:58.08;98;00:26:45.71;142;01:27:50.27
142;158;"Debeer Yves";44065M64;3MD;"M50 (Masters B)";15;00:17:11.67;148;00:01:57.35;139;00:41:00.50;137;01:00:09.52;145;00:01:18.87;148;00:26:26.54;140;01:27:54.94
143;183;"Kuystermans Tijl";40896M78;3VL;"M40 (Masters A)";31;00:16:32.62;134;00:01:20.50;81;00:43:35.11;156;01:01:28.23;147;00:00:44.84;70;00:25:42.55;131;01:27:55.64
144;290;"De Keye  Siel";;;"F24 (Senioren)";18;00:16:30.33;132;00:02:27.50;166;00:41:00.48;136;00:59:58.31;138;00:01:48.01;172;00:26:25.50;139;01:28:11.83
145;316;"Sanchez Serge";;;"M50 (Masters B)";16;00:16:07.17;125;00:02:15.79;154;00:41:09.80;140;00:59:32.76;133;00:01:04.38;111;00:27:54.91;156;01:28:32.07
146;252;"Vandenbussche Wim";;;"M40 (Masters A)";32;00:13:08.78;59;00:02:15.71;153;00:43:59.63;157;00:59:24.13;131;00:01:43.99;170;00:27:36.58;153;01:28:44.72
147;317;"Trevisan Chiara";;;"F24 (Senioren)";19;00:16:01.03;120;00:02:09.60;148;00:41:47.75;146;00:59:58.38;139;00:01:13.26;132;00:27:35.64;152;01:28:47.29
148;149;"De Maere Mario";;;"M24 (Senioren)";54;00:18:22.24;164;00:02:36.60;171;00:39:05.08;113;01:00:03.92;141;00:01:34.15;164;00:27:20.24;146;01:28:58.32
149;297;"Dult Laure";45014F96;3VL;"F24 (Senioren)";20;00:15:17.55;111;00:01:55.60;137;00:40:55.58;133;00:58:08.75;121;00:01:06.97;114;00:29:54.19;167;01:29:09.92
150;124;" friedlander mark";;;"M50 (Masters B)";17;00:15:19.26;112;00:02:40.00;172;00:00:00.00;0;00:15:53.52;1;00:45:08.45;178;00:28:16.75;159;01:29:18.74
151;259;"Vanhoof Stefan";;;"M50 (Masters B)";18;00:20:35.92;181;00:02:02.29;146;00:40:00.79;119;01:02:39.01;155;00:01:20.45;151;00:26:00.96;137;01:30:00.43
152;155;"De smet Kevin";;;"M24 (Senioren)";55;00:19:04.58;169;00:02:30.44;169;00:43:05.61;155;01:04:40.65;164;00:01:10.80;125;00:24:27.91;112;01:30:19.37
153;305;"Lerat Catheline";;;"F40 (Masters A)";4;00:16:40.91;135;00:01:59.27;142;00:45:28.36;167;01:04:08.55;158;00:01:11.33;126;00:25:16.58;127;01:30:36.48
154;270;"Verschoren Peter";;;"M24 (Senioren)";56;00:19:58.55;176;00:02:27.13;164;00:41:53.02;148;01:04:18.71;161;00:01:28.49;159;00:24:54.24;121;01:30:41.44
155;217;"Solano Fredy";;;"M24 (Senioren)";57;00:18:26.07;166;00:03:10.67;183;00:42:09.32;149;01:03:46.07;157;00:02:04.72;176;00:25:15.94;126;01:31:06.73
156;314;"Schoeters Femke";48102F91;SP&O;"F24 (Senioren)";21;00:17:30.94;155;00:02:21.55;160;00:42:27.10;152;01:02:19.59;153;00:01:40.91;168;00:27:08.17;145;01:31:08.69
157;194;"TRIBE : (Marquez Castro Ricardo)";;TRIBE;"M50 (Masters B)";19;00:19:50.25;175;00:01:14.91;72;00:38:53.11;110;00:59:58.28;137;00:01:13.68;135;00:30:29.62;171;01:31:41.58
158;245;"Van Rillaer Xavier";;;"M24 (Senioren)";58;00:15:04.48;105;00:02:21.41;159;00:45:22.33;166;01:02:48.23;156;00:01:01.55;106;00:27:54.12;155;01:31:43.91
159;329;"Verstraelen Katrien";;;"F24 (Senioren)";22;00:16:46.08;137;00:02:11.50;149;00:41:10.24;141;01:00:07.83;144;00:01:42.43;169;00:29:53.84;166;01:31:44.11
160;221;"Tange Kris";;;"M40 (Masters A)";33;00:16:30.94;133;00:02:41.06;173;00:40:50.39;129;01:00:02.40;140;00:01:49.46;173;00:30:26.30;170;01:32:18.17
161;176;"janssens erwin";;;"M50 (Masters B)";20;00:17:55.55;157;00:02:12.10;150;00:41:48.54;147;01:01:56.20;149;00:01:13.48;133;00:29:27.35;164;01:32:37.04
162;164;"Eerdekens Geert";17460M64;SwimKap;"M50 (Masters B)";21;00:17:01.35;144;00:02:16.54;156;00:45:56.22;169;01:05:14.12;165;00:01:45.11;171;00:25:46.08;132;01:32:45.33
163;286;"Comeyne Mieke";;;"F24 (Senioren)";23;00:16:49.82;139;00:02:59.70;180;00:44:28.41;161;01:04:17.93;160;00:01:13.83;136;00:27:32.72;151;01:33:04.49
164;285;"Comeyne Inge";;;"F24 (Senioren)";24;00:17:59.92;159;00:01:57.73;140;00:44:18.55;158;01:04:16.21;159;00:01:07.51;116;00:28:35.90;162;01:33:59.62
165;289;"De Bruijn Aleid";;;"F24 (Senioren)";25;00:17:29.07;154;00:02:22.74;162;00:44:27.48;160;01:04:19.30;162;00:01:10.70;124;00:28:29.72;161;01:33:59.73
166;284;"COLLARD Florence";62663F95;RCBT;"F24 (Senioren)";26;00:15:34.08;114;00:01:35.64;101;00:42:12.77;150;00:59:22.50;129;00:00:59.32;102;00:33:48.94;178;01:34:10.77
167;243;"Van Looy Bram";;;"M24 (Senioren)";59;00:19:15.93;171;00:02:01.01;144;00:40:48.82;126;01:02:05.76;152;00:01:33.82;163;00:30:45.37;173;01:34:24.96
168;249;"van Waterschoot Tom";;;"M50 (Masters B)";22;00:18:04.96;163;00:03:06.91;182;00:40:52.27;130;01:02:04.15;151;00:01:36.04;165;00:31:27.09;175;01:35:07.30
169;304;"Leclaire Clara";;;"F24 (Senioren)";27;00:17:27.79;153;00:02:30.30;168;00:48:33.90;174;01:08:32.00;167;00:00:54.33;86;00:26:33.97;141;01:36:00.31
170;312;"Riet De Leersnyder Riet";;;"F40 (Masters A)";5;00:16:28.91;129;00:01:47.27;121;00:44:20.40;159;01:02:36.59;154;00:01:12.92;131;00:32:13.67;177;01:36:03.19
171;281;"TRIBE : (Bonnet Anaïs)";;TRIBE;"F24 (Senioren)";28;00:17:48.95;156;00:01:41.59;111;00:49:03.02;176;01:08:33.57;168;00:00:53.17;83;00:28:27.98;160;01:37:54.72
172;299;"Hesters Carmen";;;"F40 (Masters A)";6;00:20:07.69;179;01:28:23.69;186;00:01:39.62;1;01:50:11.01;179;00:00:00.00;0;00:00:00.00;0;01:38:31.97
173;321;"Van Noten  Eline";;;"F24 (Senioren)";29;00:20:04.59;178;00:02:45.41;174;00:47:33.23;172;01:10:23.24;171;00:01:14.87;141;00:27:31.09;150;01:39:09.22
174;296;"Decombes  Kim";24249F82;BrTC;"F24 (Senioren)";30;00:17:23.71;152;00:01:52.18;131;00:45:04.63;163;01:04:20.52;163;00:01:20.83;153;00:35:02.86;180;01:40:44.22
175;268;"Verreycken Timothy";;;"M24 (Senioren)";60;00:22:42.03;182;00:03:23.94;184;00:44:28.89;162;01:10:34.88;173;00:00:53.64;84;00:29:43.14;165;01:41:11.67
176;324;"TRIBE : (Vanden Bavière Ariadne)";;TRIBE;"F40 (Masters A)";7;00:18:30.87;167;00:02:27.40;165;00:48:53.51;175;01:09:51.79;170;00:01:14.86;140;00:30:11.86;168;01:41:18.51
177;230;"Van de Perre Koenraad";;;"M24 (Senioren)";61;00:24:33.63;184;00:02:00.77;143;00:45:08.45;165;01:11:42.86;174;00:01:01.71;107;00:29:07.05;163;01:41:51.63
178;288;"De Blok Alissia";;;"FU23 (Beloften)";5;00:19:05.36;170;00:02:36.59;170;00:47:29.84;170;01:09:11.80;169;00:01:55.92;175;00:30:44.75;172;01:41:52.48
179;309;"Meuwis Kim";;;"F24 (Senioren)";31;00:20:15.43;180;00:03:01.94;181;00:45:07.58;164;01:08:24.96;166;00:01:38.52;166;00:31:50.22;176;01:41:53.71
180;323;"Van Schel Isabelle";;;"F40 (Masters A)";8;00:18:38.71;168;00:02:54.03;178;00:54:00.00;178;01:15:32.75;175;00:01:26.33;158;00:25:58.86;136;01:42:57.95
181;291;"de Looff Willemijn";;;"F24 (Senioren)";32;00:20:01.93;177;00:02:53.33;177;00:47:30.09;171;01:10:25.37;172;00:01:20.51;152;00:33:58.07;179;01:45:43.96
182;330;"Vleminckx Veerle";;;"F24 (Senioren)";33;00:25:09.09;185;00:01:41.47;110;00:53:26.12;177;01:20:16.69;178;00:01:16.72;143;00:30:47.22;174;01:52:20.64
183;313;"TRIBE : (Ruysschaert Diane)";;TRIBE;"F40 (Masters A)";9;00:28:53.87;186;00:01:51.22;128;00:45:34.42;168;01:16:19.52;177;00:01:14.22;137;00:39:24.11;181;01:56:57.87
184;199;"Michielsen Bert";18166M67;AATT;"M50 (Masters B)";23;00:24:22.03;183;00:03:24.16;185;00:48:18.16;173;01:16:04.37;176;00:02:44.61;177;00:43:46.38;182;02:02:35.36
DNF;266;"Vermeersch Pieter";10202M01;ITC;"M18 (Junioren)";;00:10:54.63;14;00:00:46.37;18;00:33:16.96;18;00:44:57.97;14;00:00:29.72;11;00:00:00.00;0;00:00:00.00
DNF;308;"Massant Melanie";30337F94;ATRIAC;"F24 (Senioren)";;00:11:28.95;24;00:00:49.78;28;00:36:58.04;79;00:49:16.77;53;00:00:33.47;28;00:00:00.00;0;00:00:00.00
DNF;127;"Alaers Kjelle";;;"M40 (Masters A)";;00:14:00.72;83;00:01:29.55;92;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;125;"Aerden Joris ";17643M92;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;139;"Claessens Elise";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;143;"DE BACKER CHRISTOPHE";59739M75;UTT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;148;"De Keye Sauri";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;165;"Emmerechts  Kristof ";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;174;"itterbeek vito";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;178;"Jeurissen  Sander";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;184;"Laureys Steven";17195M71;SP&O;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;185;"Laurijssens Miel";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;190;"Maes Peter";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;191;"Mahy Stijn ";47289M82;TDL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;201;"MUSEUR TANGUY";56657M00;TTB;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;209;"Perel Antoine";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;236;"Van der Goten  Jan";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;238;"Van Hende Iwan";12707M70;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;246;"VAN RODE ROBIN";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;253;"Vandendriessche Lennert";04846M99;TBT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;254;"vandenplas Yannick";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;255;"Vander Putten Ken";17966M93;DDTT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;272;"Vertriest Jurgen";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;283;"Bzymek Katarzyna";35288F84;3PT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
