sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time Bike";Bike;"Time Run2";Run2;TimeTotal
DNF;137;"Lenaerts Sven";;;"M40 (Masters A)";;00:19:42.25;120;01:51:04.88;52;00:00:00.00;0;00:00:00.00
DNF;255;"Swannet Laura";04503F99;ATRIAC;"FU23 (Beloften)";;00:17:01.15;43;01:55:12.14;85;00:00:00.00;0;00:00:00.00
DNF;197;"Van Hoogten Glenn";;;"M40 (Masters A)";;00:17:43.90;60;01:55:34.69;90;00:00:00.00;0;00:00:00.00
DNF;232;"Wittemans Kurt";01809M70;TDL;"M50 (Masters B)";;00:19:42.84;121;01:54:15.11;81;00:00:00.00;0;00:00:00.00
DNF;172;"Scheers Hans";13961M79;SP&O;"M40 (Masters A)";;00:19:53.75;124;01:58:02.99;103;00:00:00.00;0;00:00:00.00
DNF;121;"kennis glenn";;;"M24 (Senioren)";;00:17:50.68;64;02:00:35.52;116;00:00:00.00;0;00:00:00.00
DNF;38;"BOUSMANNE MARC";57897M73;SG3A;"M40 (Masters A)";;00:18:11.86;75;02:01:25.41;123;00:00:00.00;0;00:00:00.00
DNF;60;"De Cock Jimmy";33578M84;3VL;"M24 (Senioren)";;00:20:33.28;146;02:01:40.82;125;00:00:00.00;0;00:00:00.00
DNF;49;"Claes Bjorn";11354M76;TCL;"M40 (Masters A)";;00:18:45.74;90;02:04:06.25;140;00:00:00.00;0;00:00:00.00
DNF;133;"Lambrechts Ludwig";20312M60;KTT;"M60 (Masters C)";;00:18:57.11;100;02:05:18.36;147;00:00:00.00;0;00:00:00.00
DNF;180;"Spaepen Bart";101819M78;MATT;"M40 (Masters A)";;00:21:12.30;163;02:04:38.44;145;00:00:00.00;0;00:00:00.00
DNF;227;"Welkenhuysen Jair";;;"M40 (Masters A)";;00:17:49.12;63;02:08:33.11;165;00:00:00.00;0;00:00:00.00
DNF;176;"Smits Johan";20451M68;GLH;"M50 (Masters B)";;00:24:23.10;209;02:05:36.97;149;00:00:00.00;0;00:00:00.00
DNF;22;"Alen Kristof";06721M77;MTR;"M40 (Masters A)";;00:21:19.70;164;02:08:44.84;166;00:00:00.00;0;00:00:00.00
DNF;43;"Carmeliet Ruben";;;"M24 (Senioren)";;00:23:13.60;198;02:07:54.33;158;00:00:00.00;0;00:00:00.00
DNF;164;"Rasing Peter";;;"M50 (Masters B)";;00:23:37.68;203;02:08:09.60;162;00:00:00.00;0;00:00:00.00
DNF;48;"Cinjaere Jo";09221M71;ATRIAC;"M50 (Masters B)";;00:23:44.85;204;02:08:31.39;164;00:00:00.00;0;00:00:00.00
DNF;256;"Van Gossum Deborah";03180F85;GLH;"F24 (Senioren)";;00:22:27.54;185;02:09:53.77;173;00:00:00.00;0;00:00:00.00
DNF;76;"Claes Tom";34125M74;3VL;"M40 (Masters A)";;00:21:45.98;172;02:11:49.80;183;00:00:00.00;0;00:00:00.00
DNF;66;"De Keyser  Nick";;;"M40 (Masters A)";;00:25:29.14;219;02:10:18.43;176;00:00:00.00;0;00:00:00.00
DNF;100;"Hack David";;;"M40 (Masters A)";;00:20:34.40;147;02:16:58.28;196;00:00:00.00;0;00:00:00.00
DNF;86;"Driessen Wim";Foreign;;"M50 (Masters B)";;00:27:02.99;227;02:12:53.50;186;00:00:00.00;0;00:00:00.00
DNF;206;"Vandenplas Danny";15089M71;TDL;"M50 (Masters B)";;00:19:59.47;128;02:20:40.13;203;00:00:00.00;0;00:00:00.00
DNF;211;"Vangerven Yvan";39803M73;TCM;"M40 (Masters A)";;00:25:25.44;218;02:23:33.82;208;00:00:00.00;0;00:00:00.00
DNF;258;"Bertona Anna";02860F67;BrTC;"F50 (Masters B)";;00:23:26.40;200;02:27:43.93;212;00:00:00.00;0;00:00:00.00
DNF;134;"Lammens Paul";14495M62;TDTI;"M50 (Masters B)";;00:27:23.90;229;02:25:35.19;210;00:00:00.00;0;00:00:00.00
DNF;125;"Koolen Henri";Foreign;;"M50 (Masters B)";;00:23:37.57;202;02:31:59.53;214;00:00:00.00;0;00:00:00.00
DNF;271;"Kroesen Wendy";Foreign;;"F40 (Masters A)";;00:27:32.99;230;02:33:13.24;215;00:00:00.00;0;00:00:00.00
DNF;123;"Klein Klaus";Foreign;;"M50 (Masters B)";;00:25:50.84;222;02:37:25.42;216;00:00:00.00;0;00:00:00.00
DNF;191;"Van den Heuvel Dirk";;;"M50 (Masters B)";;00:27:34.39;231;02:48:47.21;217;00:00:00.00;0;00:00:00.00
DNF;67;"de Korte Robert";Foreign;;"M24 (Senioren)";;00:15:16.59;5;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;132;"Lambrechts Adam";06456M92;KTT;"M24 (Senioren)";;00:15:16.90;6;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;46;"Chantry Nathan";;;"M24 (Senioren)";;00:15:40.84;12;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;12;"Seghers Maarten";04018M83;3MD;"M24 (Senioren)";;00:15:48.30;18;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;57;"De Bouw Tim";05969M79;SP&O;"M40 (Masters A)";;00:17:42.51;59;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;75;"De Wever Daan";;;"M24 (Senioren)";;00:18:07.65;69;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;157;"Ooms Nick";;;"M24 (Senioren)";;00:18:26.28;84;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;36;"Born Daan";08643M88;TDL;"M24 (Senioren)";;00:18:49.42;91;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;187;"Van Beirendonck Wouter";;;"M40 (Masters A)";;00:20:10.43;135;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;103;"Hendriks Raymond";Foreign;;"M40 (Masters A)";;00:21:02.57;158;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;135;"Laporte Andy";;;"M24 (Senioren)";;00:21:57.80;175;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;171;"Sauren jeffrey";;;"M24 (Senioren)";;00:23:37.39;201;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;128;"Kuystermans Tijl";40896M78;3VL;"M40 (Masters A)";;00:26:58.04;226;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;145;"Mariën Walter";00375M59;GLH;"M60 (Masters C)";;00:27:03.38;228;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1;"Bosmans Lukas";07580M88;TDL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;2;"De Hertog Kjel";06797M91;LTTD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;9;"Neel Tim";04933M94;3PT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;21;"Adam Tom";30577M74;BTT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;28;"Baeyens Lars";08935M95;KTT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;30;"Bauweleers Ivan";38302M72;KTT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;31;"Bellet Jean-Francois";Foreign;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;32;"Berghmans Dries";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;37;"Bosch Werner";42877M73;SP&O;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;39;"boyen roeland";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;52;"Cornu Bert";19913M89;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;56;"De Bolle Thierry";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;63;"De Haes Tim";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;68;"De Koster Bart";03734M70;MTT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;71;"De Roeck Peter";14035M59;3VL;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;72;"de schrijver jimmy";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;78;"Dekeyser Steven";01297M66;3KTL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;79;"Dekeyser Thomas";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;80;"Desmet Tom";35289M75;MATT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;104;"HENROTIN Pierre";61705M79;RCBT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;105;"Hernalsteen Jan";23013M56;ITC;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;113;"Ingelbrecht Mathias";105810M87;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;116;"jans stijn";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;118;"Janssens Wout";43861M87;We;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;119;"Justin Boone Justin";Foreign;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;153;"Moons Youri";44694M92;TriaMo;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;158;"OP DE BEECK BART";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;165;"Reynders Brecht";09485M93;LT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;166;"Rietvink Patrick";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;168;"Roosen Johnny";32427M77;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;175;"Serrien Lieven";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;178;"somers Gino";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;194;"Van der Auwera jarne";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;199;"Van Houdt Wim";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;200;"Van Leeuwen Arjan";Foreign;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;207;"Vandeperre  Thomas ";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;216;"Flament Loïc";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;238;" ";Foreign;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;263;"Eversdijk Ilona";Foreign;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
