sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
134;1180;"Verbrugghe Stephanie";;;"F24 (Senioren)";14;00:11:10.04;122;00:00:59.25;142;00:42:48.43;137;00:54:57.72;137;00:02:04.14;152;00:21:35.28;112;01:18:37.16
135;1181;"Volckaert Marlies";;;"FU23 (Beloften)";"3 *";00:10:46.36;112;00:00:37.74;45;00:42:50.84;138;00:54:14.95;133;00:00:35.31;19;00:23:51.86;131;01:18:42.13
136;1036;"Decrock Pedro";06707M58;TDTI;"M60 (Masters C)";4;00:11:43.71;137;00:01:00.09;145;00:41:33.43;128;00:54:17.25;134;00:00:56.79;80;00:23:45.98;130;01:19:00.02
137;1174;"Vandevoorde Jochen";;;"M24 (Senioren)";56;00:14:03.30;158;00:01:04.09;151;00:40:02.18;112;00:55:09.58;138;00:01:53.20;149;00:22:36.33;121;01:19:39.12
138;1119;"van Rumst Timothy";;;"M24 (Senioren)";57;00:13:17.54;156;00:00:55.82;132;00:42:13.67;135;00:56:27.04;140;00:01:19.78;119;00:22:23.69;119;01:20:10.52
139;1075;"Lamerant Joke";;;"F24 (Senioren)";15;00:11:37.20;136;00:00:40.24;60;00:40:36.43;122;00:52:53.89;123;00:01:13.42;113;00:26:22.29;144;01:20:29.61
140;1046;"Desoete Drieke";;TTR;"F24 (Senioren)";16;00:11:32.76;134;00:00:50.01;109;00:43:11.10;139;00:55:33.88;139;00:01:27.02;133;00:24:35.12;136;01:21:36.02
141;1145;"Witdoek Stephanie";119679F97;12BO4;"F24 (Senioren)";17;00:11:51.09;140;00:00:42.93;67;00:41:43.92;130;00:54:17.96;135;00:01:06.48;99;00:27:52.77;148;01:23:17.22
142;1062;"Gillioen  Nele";;;"F40 (Masters A)";"2 *";00:11:11.79;125;00:00:38.51;50;00:46:08.55;149;00:57:58.86;144;00:00:37.56;26;00:24:46.77;139;01:23:23.20
143;1008;"Beddeleem sander";;;"MU23 (Beloften)";10;00:10:39.64;109;00:00:54.13;127;00:40:13.28;116;00:51:47.06;115;00:01:26.69;131;00:30:54.11;155;01:24:07.87
144;1026;"De Croo Berwout";;;"M24 (Senioren)";58;00:12:53.75;152;00:00:58.56;140;00:45:30.95;145;00:59:23.27;150;00:01:41.20;144;00:24:04.09;133;01:25:08.57
145;1129;"Vandevelde Mathias";;;"M24 (Senioren)";59;00:13:01.86;153;00:00:44.52;74;00:44:14.70;143;00:58:01.09;145;00:00:59.89;88;00:26:07.62;143;01:25:08.61
146;1034;"Declerck Helder";;;"M50 (Masters B)";11;00:14:16.68;159;00:00:54.78;129;00:43:46.48;142;00:58:57.94;148;00:01:48.68;148;00:24:32.77;135;01:25:19.41
147;1031;"Debergh Joke";;;"F24 (Senioren)";18;00:10:38.64;108;00:00:57.23;137;00:45:37.29;147;00:57:13.16;143;00:01:15.64;114;00:27:27.74;146;01:25:56.55
148;1040;"Denecker Floor";;;"F24 (Senioren)";19;00:12:45.59;150;00:00:44.87;79;00:43:35.51;140;00:57:05.98;142;00:01:22.24;124;00:27:41.48;147;01:26:09.71
149;1136;"Vens Andy";;TRIZER;"M40 (Masters A)";19;00:12:45.99;151;00:00:51.96;120;00:45:43.52;148;00:59:21.48;149;00:01:07.22;101;00:26:00.90;142;01:26:29.62
150;1068;"Houkx Kim";;TRIZER;"F40 (Masters A)";"3 *";00:10:42.29;111;00:01:09.23;154;00:44:39.97;144;00:56:31.49;141;00:01:20.31;120;00:28:37.90;152;01:26:29.72
151;1042;"Depyper Pascale";;;"F40 (Masters A)";4;00:11:48.40;139;00:01:39.66;159;00:46:56.19;151;01:00:24.26;151;00:02:18.19;155;00:24:03.26;132;01:26:45.72
152;1126;"Vander Meiren Stefaan";;;"M60 (Masters C)";5;00:14:46.47;161;00:00:36.14;39;00:47:08.14;153;01:02:30.76;154;00:01:25.15;128;00:23:05.14;124;01:27:01.06
153;1093;"Morlion Marika Anna";;;"F60 (Masters C)";"1 *";00:11:26.77;132;00:00:53.84;124;00:48:06.04;154;01:00:26.65;152;00:01:20.48;121;00:25:33.66;140;01:27:20.80
154;1160;"Depuydt Zana";;;"F16 (Jeugd A)";"3 *";00:12:14.83;147;00:00:44.47;73;00:45:32.95;146;00:58:32.26;147;00:00:51.44;66;00:28:32.36;151;01:27:56.07
155;1132;"Vanoost Margot";;;"F24 (Senioren)";20;00:11:14.61;126;00:00:48.28;96;00:46:16.52;150;00:58:19.42;146;00:01:36.49;140;00:28:07.61;149;01:28:03.53
156;1065;"Gouwy Manon";131163F96;3VL;"F24 (Senioren)";21;00:10:15.94;101;00:01:28.19;158;00:50:05.46;155;01:01:49.59;153;00:02:31.97;156;00:29:13.83;154;01:33:35.41
157;1090;"Maes Renate";;;"F24 (Senioren)";22;00:14:41.79;160;00:00:55.88;133;00:46:59.32;152;01:02:37.00;155;00:01:23.54;125;00:36:03.82;156;01:40:04.37
DNF;1086;"Logie Kenny";;;"M40 (Masters A)";;00:11:54.91;143;00:01:13.86;156;00:36:25.63;79;00:49:34.41;99;00:01:19.36;117;00:00:00.00;0;00:00:00.00
DNF;1044;"Adriaen Aaron";;;"M24 (Senioren)";;00:09:30.41;83;00:00:49.61;106;01:02:34.25;156;01:12:54.28;156;00:02:06.93;153;00:00:00.00;0;00:00:00.00
DNF;1003;"Avirovic Matija";104365M94;LTTD;"M24 (Senioren)";;00:06:13.51;10;00:00:19.74;9;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;1155;"Cornu Bert";19913M89;PLVT;"M24 (Senioren)";;00:06:22.09;12;00:00:26.28;26;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;1112;"Timperman Thibo";;;"M16 (Jeugd A)";;00:09:58.19;95;00:00:44.31;72;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1013;"Bruneel Steve";25687M83;TDTI;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1017;"Clabau Yarne";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1025;"De Bruyn Stephane";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1043;"Desender Victor";38743M03;ITC;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1051;"Devos Stijn";113184M80;SP&O;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1052;"DEWEZ Maxime";62733M02;PMX;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1056;"Durnez Luk";;;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1066;"Halsberghe Johan";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1071;"Lahaye Arthur";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1087;"Lybaert Maxim";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1092;"Meul Jeroen";05020M85;TDTI;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1097;"Pareyn Delphine";09148F89;TTR;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1105;"Rondelez Djordy";119834M96;ITC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1134;"Vanwijnsberghe Tenzin";09279M07;NLT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1150;"Catteeuw sander";119722M90;ITC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1163;"Lagae Wim";13366M64;ITC;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1175;"Boutté  Jordy";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1176;"Mabesoone Sam";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
