sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
151;124;"Goossens Lien";;;"FU23 (Beloften)";"3 *";00:22:13.70;143;00:02:17.03;185;01:01:35.48;165;00:03:40.20;181;00:23:05.82;112;01:52:52.25
152;168;"Pattyn Thijs";;;"M24 (Senioren)";86;00:21:54.25;135;00:01:30.72;149;01:00:23.82;159;00:02:58.26;175;00:26:47.15;159;01:53:34.22
153;10;"Himpens Annelore";;;"F24 (Senioren)";10;00:21:51.83;132;00:01:01.60;62;01:05:44.89;174;00:02:06.03;110;00:23:04.81;111;01:53:49.18
154;181;"Ryckeboer Noël";Foreign;;"M60 (Masters C)";"2 *";00:24:33.44;169;00:02:02.41;180;01:00:43.59;162;00:02:35.45;157;00:24:47.97;141;01:54:42.87
155;221;"Vangeel Bart";Foreign;;"M50 (Masters B)";14;00:26:06.88;180;00:01:24.75;140;00:59:07.51;150;00:01:45.95;44;00:26:48.25;160;01:55:13.35
156;141;"Kerkhof Pieter-Paul";;;"M24 (Senioren)";87;00:25:12.80;174;00:01:40.01;168;01:01:57.08;166;00:02:37.50;159;00:24:20.61;134;01:55:48.02
157;197;"Tolpe Brian";;;"M24 (Senioren)";88;00:19:33.41;80;00:01:27.47;143;01:00:53.37;163;00:02:08.23;112;00:32:16.83;178;01:56:19.34
158;200;"Van de Wiele Kevin";;;"M24 (Senioren)";89;00:20:12.09;105;00:02:08.90;183;00:57:35.71;141;00:02:49.38;166;00:33:41.88;179;01:56:27.98
159;170;"Platteeuw Xerxes";35081M71;3VL;"M50 (Masters B)";15;00:24:56.99;172;00:01:30.42;146;00:59:00.67;149;00:02:30.20;150;00:28:44.45;172;01:56:42.75
160;122;"Godderis Luc";10104M59;TDTI;"M60 (Masters C)";"3 *";00:23:16.76;156;00:01:32.72;152;01:05:04.34;171;00:02:22.73;141;00:24:29.66;135;01:56:46.22
161;94;"Degrendele Kevin";105677M82;3VL;"M24 (Senioren)";90;00:26:03.39;179;00:02:00.22;179;00:58:01.02;144;00:02:21.19;139;00:28:32.55;170;01:56:58.38
162;8;"Ghyselen  Janne";;;"F24 (Senioren)";11;00:23:44.23;161;00:01:46.59;174;01:02:19.61;167;00:02:52.54;170;00:26:35.96;158;01:57:18.94
163;196;"Thibo Verstrynge";;;"M18 (Junioren)";5;00:21:05.05;121;00:01:37.86;164;01:06:12.86;176;00:02:52.35;169;00:25:32.75;145;01:57:20.89
164;150;"Leysen Eddy";12136M73;3VL;"M40 (Masters A)";24;00:22:05.25;140;00:02:10.36;184;01:07:04.27;178;00:02:09.58;114;00:23:56.94;126;01:57:26.42
165;5;"Deceuninck Sharon";102190F00;WTT;"FU23 (Beloften)";4;00:24:02.16;162;00:01:06.59;80;00:59:32.30;154;00:01:53.17;74;00:31:02.02;175;01:57:36.26
166;17;"Quintyn Alexine";;;"F24 (Senioren)";12;00:24:18.56;168;00:01:42.87;171;01:03:11.55;170;00:02:32.30;152;00:26:06.61;154;01:57:51.91
167;26;"Vande Broek Isabelle";43927F73;3VL;"F40 (Masters A)";"3 *";00:25:49.39;178;00:01:34.92;157;00:59:52.47;158;00:02:56.41;173;00:28:23.27;169;01:58:36.47
168;114;"Dumortier Louis";;;"M24 (Senioren)";91;00:26:16.68;181;00:01:45.37;172;01:02:29.76;168;00:02:35.07;156;00:26:27.80;156;01:59:34.70
169;167;"Pappijn Angelo";;;"M24 (Senioren)";92;00:24:55.40;171;00:02:28.19;186;01:03:01.36;169;00:03:17.74;179;00:26:50.99;161;02:00:33.71
170;60;"Bollaert Bijn";28416M82;3VL;"M24 (Senioren)";93;00:25:29.96;175;00:02:06.48;182;00:59:25.52;152;00:02:56.13;172;00:31:28.21;177;02:01:26.32
171;235;"Wullens Simon";;;"M40 (Masters A)";25;00:24:54.50;170;00:01:20.17;126;01:06:33.94;177;00:02:36.84;158;00:26:58.51;162;02:02:23.97
172;89;"De Swaef Bert";;;"M24 (Senioren)";94;00:27:10.71;183;00:01:31.02;150;00:59:45.03;156;00:02:47.29;165;00:31:26.98;176;02:02:41.06
173;147;"Lammens Paul";14495M62;TDTI;"M50 (Masters B)";16;00:28:48.80;186;00:01:50.61;176;00:59:19.75;151;00:03:03.03;177;00:30:14.01;174;02:03:16.22
174;236;"Wydouw Guy";;;"M50 (Masters B)";17;00:24:15.54;167;00:02:04.18;181;01:07:34.30;181;00:02:57.47;174;00:26:59.11;163;02:03:50.62
175;96;"Delaere Tim";;;"M24 (Senioren)";95;00:26:43.30;182;00:01:23.86;138;01:05:46.34;175;00:02:55.56;171;00:27:43.46;165;02:04:32.55
176;116;"Felaco Roberto";08291M48;DTTA;"M60 (Masters C)";4;00:25:35.33;176;00:01:54.96;178;01:05:18.28;172;00:03:02.17;176;00:29:56.06;173;02:05:46.82
177;172;"Reyntjens Nicolas";;;"MU23 (Beloften)";12;00:25:06.26;173;00:01:35.89;159;01:10:10.22;183;00:02:31.83;151;00:28:33.20;171;02:07:57.42
178;18;"Quintyn Romanie";;;"F24 (Senioren)";13;00:27:26.74;184;00:01:54.82;177;01:09:02.01;182;00:02:24.55;143;00:28:20.17;167;02:09:08.31
179;16;"Pype Griet";;;"F40 (Masters A)";4;00:25:38.48;177;00:01:23.00;133;01:14:48.16;184;00:02:04.61;105;00:25:41.70;147;02:09:35.96
180;189;"smets jan";;;"M60 (Masters C)";5;00:28:44.44;185;00:01:42.54;170;01:01:19.78;164;00:03:10.97;178;00:39:06.93;182;02:14:04.69
181;23;"Supponen Marja";;;"F24 (Senioren)";14;00:32:29.41;187;00:03:16.93;188;01:07:23.61;180;00:03:30.75;180;00:34:00.30;180;02:20:41.01
182;15;"Poels Vera";;;"F40 (Masters A)";5;00:34:02.59;188;00:03:00.91;187;01:05:31.00;173;00:04:06.28;182;00:35:07.16;181;02:21:47.96
DNF;218;"Vandevyvere Jonas";09647M90;3VL;"M24 (Senioren)";;00:17:15.05;25;00:01:01.36;60;00:47:43.14;17;00:01:33.51;19;00:00:00.00;0;00:00:00.00
DNF;134;"Hoogewys Aaron";30215M94;TRTeam;"M24 (Senioren)";;00:19:02.45;61;00:00:58.22;49;00:50:01.73;52;00:04:32.56;183;00:00:00.00;0;00:00:00.00
DNF;78;"De De Donder Ewout";;;"M24 (Senioren)";;00:21:54.09;134;00:01:34.97;158;01:22:06.26;185;00:05:13.82;185;00:00:00.00;0;00:00:00.00
DNF;208;"Vanbecelaere Foeke";32417M92;NLT;"M24 (Senioren)";;00:16:44.04;14;00:00:57.25;43;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;190;"Soenen Björn";17756M77;TTR;"M40 (Masters A)";;00:21:55.93;138;00:01:23.06;134;01:57:19.07;186;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;30;"Bruyneel Arthur";;;"M24 (Senioren)";;00:19:22.28;74;00:00:53.11;33;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;217;"Vanderbeken Bjarne";47468M94;NLT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;13;"Milo Amber";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;14;"Peleman Eveline";102839F93;BGSET;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;20;"Rivera Maithé";104114F98;3MD;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;25;"Van Proeyen Karen";104459F84;AOTT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;28;"Verlaine Fabian";Foreign;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;29;"Warnez Nele";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;51;"Petralia Jan";06951M92;HULS;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;54;"Arne Bruyneel";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;70;"Claeys Thorin";105134M01;3VL;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;79;"De Laere Siel";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;95;"Dehaene Serano";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;102;"Demuysere Jona";00660M77;TDTI;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;103;"Depover Dominiek";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;120;"Gaillard Björn";33084M92;H3O;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;121;"Gauquie Louis";27975M93;TRTeam;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;132;"Heyvaert Matthias";09369M92;TTL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;144;"Labaere Brian";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;151;"Liesenborgs Daniel";34964M61;GLH;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;161;"Monteyne Jean-Louis";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;163;"Naert Lode";06085M81;MTC;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;164;"Neyens Ruben";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;195;"Theuwen Mattias";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;198;"Tydgat Andy";46907M79;AP3T;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;199;"Van Daele Kim";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;227;"Vanwijnsberghe Davy";08310M77;BMT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;238;"Bavay Kevin";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
