sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Ronde1";Ronde1;"Time Ronde2";Ronde2;"Time Bike";Bike;"Time T2";T2;"Time Loopronde1";Loopronde1;"Time Loopronde2";Loopronde2;"Time Loopronde3";Loopronde3;"Time Run";Run;TimeTotal
95;201;"Hertveldt Lotte";41544F01;3KTL;"FU23 (Beloften)";"2 *";00:17:09.12;40;00:01:38.30;41;00:36:07.86;105;00:37:42.21;114;01:13:50.08;109;00:01:12.42;45;00:15:02.41;97;00:17:20.05;111;00:16:59.81;107;00:49:22.28;105;02:23:12.22
96;26;"Baert Domien";111318M88;MTV;"M24 (Senioren)";45;00:19:07.66;82;00:02:17.53;107;00:31:38.77;38;00:33:17.42;55;01:04:56.20;48;00:01:26.69;90;00:16:51.70;131;00:18:21.34;125;00:20:27.35;135;00:55:40.40;131;02:23:28.50
97;42;"Dhaenens Wouter";07725M79;BGSET;"M40 (Masters A)";28;00:18:44.01;70;00:01:53.05;70;00:34:21.53;86;00:36:15.93;96;01:10:37.47;92;00:01:26.31;88;00:15:03.21;98;00:17:25.74;114;00:18:52.01;129;00:51:20.98;120;02:24:01.84
98;224;"De Mey Corine";103589F93;3KTL;"F24 (Senioren)";7;00:20:56.29;118;00:01:39.15;42;00:35:53.63;103;00:37:18.36;105;01:13:12.00;105;00:01:19.20;66;00:14:37.61;85;00:16:17.97;89;00:16:37.09;99;00:47:32.69;91;02:24:39.35
99;250;"Faict Thomas";;;"M24 (Senioren)";46;00:23:54.79;141;00:01:33.21;36;00:33:04.52;65;00:34:44.53;80;01:07:49.06;72;00:01:24.62;81;00:15:45.34;114;00:17:52.74;123;00:16:31.32;95;00:50:09.41;110;02:24:51.12
100;236;"Devinck Hanne";109340F88;3CT;"F24 (Senioren)";8;00:16:53.03;35;00:01:55.11;75;00:35:46.70;101;00:36:20.98;100;01:12:07.69;100;00:01:23.27;77;00:16:00.34;120;00:18:24.05;127;00:18:39.19;126;00:53:03.59;124;02:25:22.70
101;118;"Dobbelaere Kris";110006M79;3VL;"M40 (Masters A)";29;00:18:30.27;60;00:02:24.61;116;00:36:51.29;116;00:38:32.98;124;01:15:24.27;121;00:01:19.09;65;00:15:00.66;96;00:16:50.61;98;00:16:11.03;87;00:48:02.32;96;02:25:40.58
102;237;"Vanheyste Anke";101756F79;3CT;"F40 (Masters A)";"2 *";00:18:24.52;58;00:01:42.68;52;00:36:25.33;111;00:37:21.50;106;01:13:46.83;108;00:01:31.87;100;00:15:14.76;101;00:17:29.17;115;00:17:30.98;117;00:50:14.92;111;02:25:40.84
103;208;"De Wilde Lotte";;;"FU23 (Beloften)";"3 *";00:17:34.42;47;00:01:33.92;37;00:39:16.86;137;00:38:45.96;127;01:18:02.83;135;00:01:45.19;124;00:14:42.80;88;00:16:18.43;90;00:16:32.75;97;00:47:33.99;92;02:26:30.37
104;270;"Vandepitte Cédric";;;"M24 (Senioren)";47;00:22:30.52;135;00:02:15.18;101;00:34:23.98;88;00:35:23.19;87;01:09:47.18;87;00:01:33.56;107;00:16:31.17;126;00:17:20.17;112;00:17:02.58;111;00:50:53.93;116;02:27:00.38
105;268;"De Meester Sven";;;"M40 (Masters A)";30;00:20:09.05;102;00:02:27.65;119;00:35:37.98;100;00:36:51.26;103;01:12:29.25;102;00:01:38.24;117;00:15:52.59;117;00:17:19.89;110;00:17:05.93;112;00:50:18.42;112;02:27:02.64
106;220;"Verlodt Ingeborg";03360F70;3KTL;"F50 (Masters B)";"1 *";00:20:44.35;111;00:02:02.92;86;00:36:29.86;112;00:37:32.15;110;01:14:02.02;113;00:01:31.65;99;00:15:28.78;107;00:16:33.28;93;00:16:45.35;104;00:48:47.42;101;02:27:08.39
107;28;"Kerckhof Nicolas";49476M90;3KTL;"M24 (Senioren)";48;00:21:39.01;131;00:01:55.90;78;00:35:47.85;102;00:38:13.88;119;01:14:01.73;112;00:01:07.84;31;00:15:08.79;100;00:16:44.68;97;00:16:37.40;100;00:48:30.88;99;02:27:15.38
108;217;"Vlaemynck An";32743F82;TTBR;"F40 (Masters A)";"3 *";00:19:51.59;96;00:02:41.99;130;00:36:53.84;117;00:37:26.42;107;01:14:20.26;114;00:01:56.78;131;00:15:33.33;111;00:16:56.75;103;00:16:13.56;88;00:48:43.64;100;02:27:34.28
109;228;"Grandmont Sabine";;;"F40 (Masters A)";4;00:19:06.96;81;00:02:14.43;100;00:36:42.91;114;00:37:40.44;113;01:14:23.36;115;00:01:16.72;61;00:15:50.17;116;00:17:22.05;113;00:17:28.05;116;00:50:40.28;115;02:27:41.76
110;235;"Schalenbourg Lien";09604F85;SMO;"F24 (Senioren)";9;00:19:11.53;83;00:02:00.72;85;00:39:57.90;144;00:40:29.01;139;01:20:26.92;142;00:01:16.40;60;00:14:36.62;84;00:15:35.72;75;00:15:13.76;67;00:45:26.11;73;02:28:21.70
111;209;"Heesakkers Silke";112199F93;MTV;"F24 (Senioren)";10;00:18:26.70;59;00:01:59.80;84;00:37:35.32;124;00:38:40.41;126;01:16:15.73;126;00:01:07.07;28;00:15:34.52;112;00:17:38.07;120;00:17:22.92;115;00:50:35.51;114;02:28:24.83
112;3;"Roggeman Jonathan";36690M83;3KTL;"M24 (Senioren)";49;00:20:05.52;101;00:02:33.63;126;00:35:13.80;97;00:36:27.26;101;01:11:41.07;98;00:02:22.46;144;00:15:32.88;110;00:17:37.09;119;00:18:51.34;128;00:52:01.32;121;02:28:44.03
113;279;"Gaelens Joshua";;;"M24 (Senioren)";50;00:18:36.06;66;00:02:47.51;134;00:37:53.54;129;00:39:03.15;129;01:16:56.69;129;00:01:21.90;75;00:15:25.28;104;00:17:35.13;118;00:17:57.33;119;00:50:57.75;117;02:30:39.93
114;282;"Foré Basile";;;"MU23 (Beloften)";6;00:18:58.13;78;00:04:04.30;150;00:36:04.36;104;00:36:20.46;99;01:12:24.82;101;00:01:18.88;64;00:16:16.50;123;00:18:47.06;130;00:19:20.38;132;00:54:23.95;129;02:31:10.10
115;286;"De Vos Xavier";;;"M50 (Masters B)";9;00:18:38.25;67;00:02:34.94;127;00:37:30.79;122;00:39:01.13;128;01:16:31.93;127;00:02:09.60;140;00:16:02.80;122;00:17:49.62;122;00:18:19.30;123;00:52:11.73;122;02:32:06.46
116;39;"Van Meirvenne Dirk";06573M63;3VL;"M50 (Masters B)";10;00:22:34.57;136;00:02:49.83;136;00:37:23.08;121;00:38:17.11;120;01:15:40.19;124;00:01:25.47;85;00:16:00.89;121;00:16:59.56;104;00:16:42.67;103;00:49:43.14;106;02:32:13.22
117;35;"Demaeght Pieter-Jan";41545M90;3KTL;"M24 (Senioren)";51;00:20:50.79;114;00:02:18.83;109;00:38:44.16;134;00:40:02.53;136;01:18:46.69;136;00:01:26.51;89;00:15:03.78;99;00:17:19.83;109;00:16:28.55;94;00:48:52.17;103;02:32:15.00
118;222;"Buschop Hilde";05182F59;TTAa;"F60 (Masters C)";"1 *";00:21:03.18;119;00:01:49.94;64;00:37:01.30;119;00:38:20.15;121;01:15:21.45;120;00:01:44.12;123;00:16:32.26;127;00:17:46.29;121;00:17:59.86;120;00:52:18.42;123;02:32:17.13
119;257;"Cordier Christoph";;;"M50 (Masters B)";11;00:19:54.86;98;00:03:25.37;145;00:36:55.95;118;00:38:24.86;123;01:15:20.81;119;00:02:37.63;148;00:16:24.80;124;00:17:18.93;108;00:17:21.46;114;00:51:05.20;119;02:32:23.90
120;212;"Gervais Dafne";06571F67;3VL;"F50 (Masters B)";"2 *";00:20:56.23;117;00:02:19.99;110;00:38:38.46;133;00:40:26.63;138;01:19:05.10;137;00:01:37.66;115;00:15:30.52;109;00:16:33.54;94;00:16:25.63;92;00:48:29.69;98;02:32:28.70
121;229;"Geerts Julie";;;"F24 (Senioren)";11;00:20:45.93;113;00:02:23.14;114;00:38:48.52;135;00:39:14.12;133;01:18:02.64;134;00:01:37.16;114;00:15:28.77;106;00:17:17.77;107;00:17:09.78;113;00:49:56.34;108;02:32:45.23
122;55;"De Meyer Peter";13568M65;TCD;"M50 (Masters B)";12;00:18:58.85;79;00:02:27.09;118;00:39:35.30;140;00:40:44.76;141;01:20:20.07;141;00:01:46.60;127;00:15:42.90;113;00:17:31.16;117;00:16:47.88;105;00:50:01.95;109;02:33:34.57
123;233;"Cornu Griet";112398F94;3VL;"F24 (Senioren)";12;00:16:51.77;34;00:01:53.52;71;00:38:24.47;131;00:39:21.90;134;01:17:46.38;133;00:01:36.65;112;00:16:47.54;129;00:19:58.02;135;00:18:58.78;130;00:55:44.35;132;02:33:52.68
124;266;"Van de Velde Wim";;;"M50 (Masters B)";13;00:19:52.70;97;00:04:46.86;152;00:37:36.02;125;00:37:54.83;115;01:15:30.86;122;00:02:54.15;149;00:15:58.25;118;00:17:14.55;106;00:17:51.96;118;00:51:04.77;118;02:34:09.36
125;225;"Van der Maelen Sanne";;;"F24 (Senioren)";13;00:25:03.53;147;00:02:17.09;105;00:37:44.85;126;00:39:08.70;130;01:16:53.55;128;00:01:32.94;105;00:15:27.85;105;00:16:55.66;101;00:16:25.97;93;00:48:49.49;102;02:34:36.61
126;226;"Van Mieghem Inge";107103F82;3MD;"F40 (Masters A)";5;00:20:53.44;116;00:02:15.51;103;00:37:51.30;128;00:39:27.15;135;01:17:18.45;130;00:01:46.55;126;00:16:48.43;130;00:18:22.02;126;00:18:23.06;124;00:53:33.52;126;02:35:47.50
127;213;"Janssens Lisa-Marie";;;"F24 (Senioren)";14;00:19:42.24;93;00:02:26.85;117;00:40:07.53;145;00:41:40.48;146;01:21:48.01;146;00:01:25.35;83;00:16:00.31;119;00:17:29.74;116;00:17:01.67;109;00:50:31.73;113;02:35:54.20
128;32;"Loenders Kristof";103260M74;H3O;"M40 (Masters A)";31;00:27:49.60;150;00:04:15.41;151;00:36:13.93;107;00:36:56.43;104;01:13:10.36;104;00:02:10.70;141;00:15:23.91;102;00:16:55.97;102;00:16:59.85;108;00:49:19.73;104;02:36:45.83
129;277;"Pauwels Karsten";;;"M24 (Senioren)";52;00:22:25.61;134;00:01:54.82;74;00:34:47.92;92;00:35:50.86;93;01:10:38.78;93;00:02:02.97;136;00:18:08.84;141;00:20:46.40;137;00:21:02.67;138;00:59:57.92;136;02:37:00.12
130;107;"Rizzo Claudio";112037M69;MTV;"M50 (Masters B)";14;00:20:35.88;108;00:02:33.40;125;00:37:48.03;127;00:38:22.54;122;01:16:10.58;125;00:01:40.34;122;00:16:44.55;128;00:19:28.90;133;00:20:29.13;136;00:56:42.59;135;02:37:42.81
131;281;"Meulemeester Dries";;;"M24 (Senioren)";53;00:21:37.60;130;00:03:59.21;148;00:36:37.53;113;00:38:10.68;117;01:14:48.21;117;00:02:07.46;139;00:17:46.22;137;00:19:35.68;134;00:18:16.64;122;00:55:38.54;130;02:38:11.05
132;202;"Vervaet Katelijne";102524F88;3KTL;"F24 (Senioren)";15;00:21:29.26;128;00:02:09.19;95;00:39:03.40;136;00:40:13.22;137;01:19:16.62;138;00:01:20.88;71;00:17:06.09;133;00:18:42.97;129;00:18:33.83;125;00:54:22.89;128;02:38:38.86
133;219;"Ham Roeline";113569F76;3VL;"F40 (Masters A)";6;00:19:31.91;90;00:02:55.96;139;00:40:49.54;146;00:40:58.73;143;01:21:48.27;147;00:01:57.03;132;00:17:06.20;134;00:18:27.32;128;00:18:09.49;121;00:53:43.02;127;02:39:56.20
134;215;"Souffriau Veerle";111427F76;DDTT;"F40 (Masters A)";7;00:21:23.32;127;00:02:56.92;141;00:39:53.84;143;00:41:03.37;144;01:20:57.22;143;00:01:38.06;116;00:16:26.50;125;00:18:08.85;124;00:18:39.21;127;00:53:14.57;125;02:40:10.11
135;241;"Neyt Sara";05491F82;RTTO;"F40 (Masters A)";8;00:18:44.37;71;00:02:15.91;104;00:38:30.52;132;00:39:10.72;132;01:17:41.25;132;00:01:19.71;67;00:18:02.47;140;00:21:17.30;143;00:20:51.95;137;01:00:11.73;137;02:40:12.98
136;6;"Vanrysselberghe Philippe";00981M60;3TK;"M60 (Masters C)";"3 *";00:25:19.38;149;00:02:30.51;121;00:34:39.51;90;00:36:43.47;102;01:11:22.98;96;00:01:32.62;104;00:17:57.10;138;00:20:33.60;136;00:22:18.58;144;01:00:49.29;140;02:41:34.80
137;200;"Vermeersch Nikki";110717F90;MTV;"F24 (Senioren)";16;00:19:19.10;87;00:02:05.50;90;00:38:12.93;130;00:39:09.47;131;01:17:22.40;131;00:01:38.44;119;00:17:59.41;139;00:22:05.20;145;00:21:41.25;141;01:01:45.87;142;02:42:11.32
138;275;"STROBBE Tuur";;;"M24 (Senioren)";54;00:20:02.78;100;00:02:48.50;135;00:37:32.54;123;00:38:06.86;116;01:15:39.40;123;00:01:58.37;134;00:17:32.17;135;00:21:35.11;144;00:23:43.18;147;01:02:50.46;145;02:43:19.53
139;111;"Verkoyen Yvon";02165M54;3KTL;"M60 (Masters C)";4;00:21:18.66;124;00:03:03.28;143;00:36:49.11;115;00:38:11.73;118;01:15:00.85;118;00:03:04.19;150;00:18:27.91;143;00:21:15.65;142;00:21:47.63;142;01:01:31.20;141;02:43:58.20
140;258;"Verschoote Ronny";;;"M60 (Masters C)";5;00:21:09.38;121;00:03:35.14;146;00:39:45.15;142;00:41:41.30;147;01:21:26.46;145;00:02:05.44;137;00:17:40.07;136;00:19:21.29;132;00:19:11.32;131;00:56:12.69;134;02:44:29.12
141;267;"De Vrieze Len";;;"M24 (Senioren)";55;00:25:02.20;146;00:01:45.54;56;00:34:44.87;91;00:38:40.35;125;01:13:25.22;106;00:02:26.46;145;00:21:42.03;149;00:21:10.36;141;00:19:50.84;133;01:02:43.24;144;02:45:22.69
142;216;"Bultheel Els";;;"F50 (Masters B)";"3 *";00:18:45.19;72;00:02:06.41;93;00:42:11.99;149;00:44:18.57;151;01:26:30.56;151;00:01:50.78;129;00:18:24.36;142;00:20:48.45;139;00:21:29.58;140;01:00:42.39;139;02:49:55.36
143;210;"Van Haudenhuyse Nathalie";104384F75;RTTO;"F40 (Masters A)";9;00:22:11.50;133;00:02:52.23;137;00:39:19.65;138;00:40:51.42;142;01:20:11.07;139;00:02:12.18;142;00:19:25.83;145;00:21:01.93;140;00:22:09.33;143;01:02:37.10;143;02:50:04.10
144;232;"Reyntjens Evelyne";;;"F50 (Masters B)";4;00:22:39.67;138;00:02:39.73;129;00:42:31.16;150;00:43:38.34;150;01:26:09.50;150;00:02:37.56;147;00:18:32.02;144;00:20:47.10;138;00:21:14.84;139;01:00:33.97;138;02:54:40.45
145;287;"Boussemaere Roland";;;"M60 (Masters C)";6;00:33:26.34;152;00:03:55.28;147;00:39:35.30;139;00:40:43.66;140;01:20:18.96;140;00:02:05.48;138;00:16:59.11;132;00:18:47.88;131;00:20:02.88;134;00:55:49.88;133;02:55:35.96
146;214;"Tsakitsidis Zoi";28182F75;RTTO;"F40 (Masters A)";10;00:24:49.00;145;00:02:54.53;138;00:39:38.13;141;00:41:38.55;145;01:21:16.69;144;00:02:16.98;143;00:19:26.64;146;00:22:19.77;146;00:23:01.07;145;01:04:47.49;146;02:56:04.71
147;227;"Hofmans Veerle";38700F70;3CT;"F50 (Masters B)";5;00:25:09.30;148;00:03:59.66;149;00:41:15.70;148;00:42:32.31;149;01:23:48.02;149;00:02:28.34;146;00:19:53.90;147;00:23:02.13;147;00:23:41.40;146;01:06:37.44;147;03:02:02.77
148;234;"Van Maele Tineke";;;"F50 (Masters B)";6;00:24:39.44;144;00:02:30.28;120;00:42:37.43;151;00:00:37.31;1;00:43:14.75;1;00:49:31.11;152;00:21:17.21;148;00:24:07.70;148;00:23:44.77;148;01:09:09.68;148;03:09:05.28
DNF;29;"Teichmann Sébastien";103392M78;SMO;"M40 (Masters A)";;00:19:12.36;84;00:01:19.23;18;00:30:51.48;24;00:31:50.25;28;01:02:41.73;27;00:01:09.82;40;00:12:28.98;33;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;221;"Vranckx Elke";41748F79;RTTO;"F40 (Masters A)";;00:19:19.07;86;00:02:56.70;140;00:40:49.69;147;00:42:21.30;148;01:23:10.99;148;00:02:00.26;135;00:22:54.65;150;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;271;"Van der Paelt Koen";;;"M50 (Masters B)";;00:19:14.68;85;00:02:17.58;108;00:33:52.25;82;00:34:45.44;81;01:08:37.69;82;00:01:39.51;120;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;285;"Pavlov Vital";;;"M50 (Masters B)";;00:24:32.38;143;00:02:43.90;131;00:44:56.20;152;00:46:13.64;152;01:31:09.84;152;00:04:28.48;151;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1;"De Vreese Frederik";02106M79;SMO;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;14;"Decraene Pascal";11860M71;3KTL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;19;"De Loose Francky";00694M66;MTV;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;23;"Depuydt David";06749M79;SMO;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;31;"Van Kerkhove Bart";21279M72;3KTL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;43;"Bogaert Mike";02167M82;TBT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;47;"Mannaert Bjorn";33184M87;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;62;"Soenen Koen";42918M77;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;101;"Defauw Lieven";13674M83;MTV;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;108;"Ruys Ronny";39749M59;LTC;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;109;"Verniers Steven";33701M77;MTV;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;112;"Buyst Peter";46706M64;FMT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;114;"Delaere Robbe";111474M98;ITC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;205;"Van Hulle Sophie";05156F85;SMO;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;206;"Bouquet Sophie";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;207;"Flostroy Elianthe";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;211;"Van de Voorde Lien";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;230;"Verscheure Bieke";21526F86;SMO;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;242;"Theerlynck Emely";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;252;"Timmermans Peter";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;255;"De Muynck Dirk";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;256;"De Rynck Bruno";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;259;"Pauwels Bart";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;272;"Maenhout Steven";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;276;"Van De Veire Dries";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;290;"De Viaene Jasper";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
