sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;"Time Lap1";Lap1;"Time Lap2";Lap2;"Time Lap3";Lap3;"Time Lap4";Lap4;TimeTotal
96;105;"Lesage Wim";25352M75;TTR;"M40 (Masters A)";20;00:31:20.98;118;00:01:12.28;131;01:15:38.91;99;01:48:12.18;103;00:01:47.75;87;00:46:41.52;94;00:12:29.86;106;00:12:30.87;98;00:12:24.01;84;00:06:56.60;78;02:36:41.45
97;207;"Naert Shauni";26308F93;ITC;"F24 (Senioren)";7;00:23:28.06;21;00:00:55.44;81;01:24:26.00;138;01:48:49.51;107;00:01:28.12;47;00:46:27.27;89;00:12:17.81;101;00:12:20.88;91;00:12:28.84;91;00:07:07.15;89;02:36:44.91
98;37;"Vermeersch Tom";28221M72;ITC;"M40 (Masters A)";21;00:28:22.18;76;00:01:17.73;141;01:18:30.11;115;01:48:10.03;100;00:02:07.22;117;00:46:40.46;93;00:12:15.66;99;00:12:27.56;95;00:12:20.73;82;00:07:13.39;93;02:36:57.72
99;88;"Fraeye Filip";;;"M40 (Masters A)";22;00:28:26.19;77;00:01:07.62;124;01:12:28.05;66;01:42:01.86;68;00:02:30.89;138;00:52:29.21;134;00:13:43.45;133;00:13:58.00;133;00:14:07.79;134;00:08:10.97;132;02:37:01.98
100;156;"witdouck bart";;;"M24 (Senioren)";55;00:34:26.35;138;00:01:04.91;116;01:16:20.11;105;01:51:51.39;117;00:02:04.62;114;00:43:31.67;55;00:11:21.41;52;00:11:25.03;54;00:11:43.96;57;00:06:53.23;76;02:37:27.70
101;53;"BULCKAEN KRIS";;;"M50 (Masters B)";7;00:34:20.91;136;00:00:56.89;90;01:12:40.38;69;01:47:58.19;93;00:02:18.65;127;00:47:16.66;101;00:12:20.08;102;00:12:31.58;100;00:12:58.20;106;00:07:05.38;86;02:37:33.51
102;116;"Sayed Aymen";;;"MU23 (Beloften)";7;00:32:06.04;122;00:01:03.31;111;01:15:02.34;93;01:48:11.69;102;00:01:43.79;81;00:47:49.83;105;00:11:54.20;79;00:12:53.03;111;00:13:19.88;116;00:07:37.59;114;02:37:45.32
103;34;"Verfaillie Franky";01553M65;ITC;"M50 (Masters B)";8;00:31:14.13;116;00:00:52.22;72;01:15:57.26;101;01:48:03.62;95;00:01:49.82;92;00:48:04.13;110;00:12:35.78;111;00:12:41.98;106;00:12:56.53;105;00:07:34.90;111;02:37:57.58
104;57;"Carly Rien";;TTR;"M24 (Senioren)";56;00:30:04.82;91;00:01:09.10;127;01:19:35.05;119;01:50:48.98;114;00:02:12.08;122;00:45:00.82;75;00:11:56.51;82;00:11:54.15;73;00:12:12.51;75;00:06:50.86;72;02:38:01.89
105;131;"Van Kerckhove Marty";28468M78;LTC;"M40 (Masters A)";23;00:35:41.20;147;00:01:19.43;143;01:15:07.67;94;01:52:08.31;119;00:02:08.88;119;00:44:37.35;71;00:11:52.16;76;00:11:51.96;71;00:12:15.29;80;00:06:24.95;39;02:38:54.55
106;204;"Degrendele Evelyn";09491F77;ITC;"F40 (Masters A)";"1 *";00:30:07.58;92;00:01:00.38;100;01:19:08.81;118;01:50:16.78;112;00:01:52.67;94;00:46:45.86;97;00:12:34.67;109;00:12:29.02;97;00:12:23.17;83;00:07:04.48;84;02:38:55.31
107;102;"LAMOOT Cédric";62477M79;"ETM ";"M40 (Masters A)";24;00:35:07.47;142;00:00:33.57;20;01:16:07.83;104;01:51:48.89;116;00:01:19.59;30;00:45:47.39;84;00:12:04.83;90;00:12:13.15;84;00:12:31.09;92;00:06:48.95;69;02:38:55.88
108;9;"Catteeuw Peter";16224M81;ITC;"M24 (Senioren)";57;00:26:44.77;56;00:00:54.93;78;01:15:24.57;97;01:43:04.28;73;00:01:32.13;54;00:54:21.98;139;00:13:48.94;136;00:14:29.99;141;00:14:51.92;141;00:08:40.44;140;02:38:58.40
109;86;"Feys Lothar";;;"M24 (Senioren)";58;00:30:53.73;105;00:01:14.15;135;01:12:04.80;62;01:44:12.68;80;00:02:11.54;121;00:53:26.28;137;00:14:11.64;142;00:14:12.54;136;00:14:10.08;135;00:08:15.44;137;02:39:50.52
110;32;"Vankeirsbilck Dominique";09263M73;ITC;"M40 (Masters A)";25;00:32:29.68;127;00:00:48.84;54;01:14:52.70;92;01:48:11.23;101;00:02:02.59;107;00:49:58.50;121;00:12:32.75;107;00:13:10.08;119;00:13:45.80;125;00:08:14.21;134;02:40:12.34
111;94;"Herman Serge";10139M69;TRIBE;"M50 (Masters B)";9;00:34:00.55;131;00:01:08.45;125;01:12:58.07;75;01:48:07.09;98;00:02:00.32;102;00:50:32.67;123;00:13:30.21;130;00:13:25.06;124;00:13:17.51;115;00:07:47.62;123;02:40:40.09
112;201;"Breyne  Mariska";25253F86;ITC;"F24 (Senioren)";8;00:31:16.45;117;00:01:00.05;98;01:18:24.66;114;01:50:41.17;113;00:01:35.22;66;00:48:37.85;115;00:12:50.78;116;00:12:50.30;110;00:12:55.42;104;00:07:40.74;118;02:40:54.25
113;142;"Vangroenweghe Koen";;;"M40 (Masters A)";26;00:34:11.41;134;00:01:07.45;123;01:12:41.41;70;01:48:00.29;94;00:02:12.13;123;00:50:56.48;126;00:13:31.20;131;00:13:12.36;120;00:13:20.18;117;00:08:16.04;138;02:41:08.90
114;127;"trenson nico";;;"M40 (Masters A)";27;00:43:00.44;159;00:01:05.11;117;01:09:36.52;42;01:53:42.07;121;00:02:02.65;108;00:45:56.94;87;00:11:59.38;84;00:12:16.43;87;00:12:25.51;88;00:07:05.97;87;02:41:41.68
115;87;"Filieux Thibault";;;"M24 (Senioren)";59;00:36:17.52;152;00:01:12.34;132;01:17:58.58;111;01:55:28.46;128;00:02:37.80;141;00:44:18.67;68;00:11:23.55;55;00:11:52.17;72;00:12:13.82;78;00:06:49.73;70;02:42:24.93
116;77;"Demyttenaere Karel";;;"M40 (Masters A)";28;00:30:41.01;102;00:00:48.54;52;01:16:46.07;107;01:48:15.62;105;00:02:20.06;130;00:52:23.13;133;00:14:19.97;144;00:13:37.71;127;00:13:53.27;127;00:07:47.28;122;02:42:58.82
117;115;"Rogolle Bart";;;"M24 (Senioren)";60;00:31:02.5;108;00:01:10.06;128;01:17:59.34;112;01:50:11.91;111;00:02:08.36;118;00:50:46.24;125;00:13:17.34;126;00:13:23.74;123;00:13:34.65;121;00:08:11.27;133;02:43:06.52
118;219;"GEORGE CHRISTINE";60366F73;SBT;"F40 (Masters A)";"2 *";00:27:23.95;65;00:01:04.32;115;01:26:11.93;146;01:54:40.21;126;00:01:38.49;72;00:46:57.61;99;00:12:11.97;96;00:12:20.42;90;00:12:51.91;101;00:07:17.33;100;02:43:16.33
119;16;"Fidlers Luc";05152M62;ITC;"M50 (Masters B)";10;00:32:08.20;123;00:00:51.65;68;01:16:25.14;106;01:49:24.99;108;00:02:14.26;126;00:51:58.13;132;00:13:31.85;132;00:13:42.69;130;00:14:10.38;136;00:08:05.46;130;02:43:37.38
120;229;"Vandepitte Josefien";32475F93;TTR;"F24 (Senioren)";9;00:28:58.31;82;00:01:22.96;147;01:24:15.94;137;01:54:37.22;124;00:01:45.07;83;00:47:21.46;102;00:12:33.75;108;00:12:43.53;107;00:12:49.01;100;00:07:02.38;82;02:43:43.76
121;71;"Debaene Bram";;;"M24 (Senioren)";61;00:35:49.23;148;00:00:58.14;94;01:19:03.67;117;01:55:51.06;133;00:02:02.87;109;00:47:22.15;103;00:12:20.44;103;00:12:31.47;99;00:13:02.54;110;00:07:27.04;108;02:45:16.08
122;214;"Declerck Sofie";08097F89;TTR;"F24 (Senioren)";10;00:29:35.46;85;00:01:09.01;126;01:23:40.18;134;01:54:24.66;123;00:01:31.71;53;00:49:20.35;118;00:13:00.72;120;00:13:08.18;117;00:13:06.11;112;00:07:35.74;113;02:45:16.73
123;55;"Cael Bart";;;"M24 (Senioren)";62;00:29:05.93;84;00:01:24.70;151;01:24:08.23;136;01:54:38.87;125;00:01:33.67;58;00:49:11.28;117;00:12:42.75;114;00:13:03.11;114;00:13:22.21;119;00:07:42.71;120;02:45:23.83
124;108;"Magriet Karl";09086M64;WTT;"M50 (Masters B)";11;00:35:33.13;144;00:00:55.66;82;01:19:01.09;116;01:55:29.89;129;00:02:03.84;111;00:47:58.22;107;00:12:23.98;104;00:12:58.02;113;00:13:01.63;108;00:07:19.21;102;02:45:31.96
125;78;"Denecker Steven";;;"M40 (Masters A)";29;00:30:00.81;90;00:01:07.01;122;01:23:49.87;135;01:54:57.70;127;00:02:49.72;145;00:47:57.97;106;00:12:40.96;113;00:13:03.59;115;00:13:01.69;109;00:06:53.39;77;02:45:45.39
126;54;"buyle christophe";;;"M40 (Masters A)";30;00:29:48.55;88;00:01:00.56;103;01:17:16.84;108;01:48:05.97;96;00:02:22.14;132;00:55:32.15;144;00:14:12.70;143;00:14:51.94;143;00:15:15.77;143;00:08:39.53;139;02:46:00.27
127;132;"Van Osselaer Jan";01339M51;LTC;"M60 (Masters C)";"2 *";00:34:33.94;139;00:01:25.67;152;01:16:06.67;102;01:52:06.29;118;00:02:21.34;131;00:52:40.19;136;00:13:46.22;135;00:13:45.54;132;00:14:13.06;137;00:08:15.38;135;02:47:07.83
128;62;"Couckuyt Dries";;;"M24 (Senioren)";63;00:34:06.61;133;00:00:57.51;92;01:13:39.60;81;01:48:43.73;106;00:02:01.60;106;00:56:46.22;145;00:14:24.58;145;00:15:20.24;145;00:15:32.78;146;00:08:49.84;143;02:47:31.56
129;40;"Alliet Wim";;;"M40 (Masters A)";31;00:34:23.84;137;00:00:51.60;66;01:20:16.71;120;01:55:32.16;131;00:02:28.73;136;00:50:43.19;124;00:13:12.07;123;00:13:12.85;122;00:13:57.45;128;00:08:02.25;128;02:48:44.10
130;63;"Cuveele Alex";;;"M24 (Senioren)";64;00:32:28.01;126;00:00:49.01;56;01:25:27.27;141;01:58:44.30;136;00:02:00.47;103;00:47:59.40;108;00:12:06.27;91;00:12:11.56;83;00:13:22.09;118;00:08:02.42;129;02:48:44.18
131;124;"Synaeve Wim";04366M76;3TK;"M40 (Masters A)";32;00:32:48.72;129;00:00:57.64;93;01:21:45.55;127;01:55:31.92;130;00:01:54.21;97;00:51:48.36;129;00:13:22.86;127;00:13:58.19;134;00:14:04.50;131;00:08:00.39;127;02:49:14.49
132;90;"Godderis Luc";10104M59;TDTI;"M60 (Masters C)";"3 *";00:35:36.76;145;00:01:03.96;113;01:23:05.08;131;01:59:45.82;140;00:01:51.46;93;00:48:00.22;109;00:11:55.99;81;00:12:43.82;108;00:13:15.80;114;00:07:45.09;121;02:49:37.50
133;119;"Soenen Björn";17756M77;TTR;"M40 (Masters A)";33;00:32:37.89;128;00:00:51.85;69;01:22:15.11;129;01:55:44.86;132;00:02:37.68;140;00:51:32.61;128;00:13:29.27;129;00:13:40.44;129;00:13:58.75;129;00:07:57.95;124;02:49:55.17
134;128;"TYTECA WALTER";;;"M60 (Masters C)";4;00:36:08.20;150;00:01:05.57;119;01:23:09.98;132;02:00:23.76;141;00:02:02.87;110;00:48:31.25;114;00:13:01.32;121;00:12:47.13;109;00:12:54.73;103;00:07:21.00;106;02:50:57.89
135;79;"Deriemaeker Peter";;;"M40 (Masters A)";34;00:34:13.96;135;00:00:00.00;0;01:24:51.14;139;01:57:41.05;135;00:02:31.66;139;00:51:17.30;127;00:13:16.60;125;00:13:36.23;126;00:14:00.35;130;00:07:59.69;126;02:51:30.02
136;216;"Derweduwen An";00783F62;LTC;"F50 (Masters B)";"1 *";00:31:00.83;107;00:01:06.10;120;01:26:50.53;148;01:58:57.47;138;00:02:19.34;129;00:52:39.65;135;00:13:44.34;134;00:14:13.21;137;00:14:05.04;132;00:07:59.07;125;02:53:56.47
137;49;"brams christophe";;;"M40 (Masters A)";35;00:30:36.98;101;00:01:16.18;139;01:25:46.04;144;01:57:39.21;134;00:02:04.37;113;00:55:07.05;143;00:14:04.03;141;00:14:32.52;142;00:14:57.92;142;00:08:57.12;146;02:54:50.64
138;211;"Crepel Julie";;;"F40 (Masters A)";"3 *";00:30:08.61;93;00:01:23.98;149;01:29:41.74;152;02:01:14.34;142;00:01:57.71;99;00:51:54.30;131;00:12:58.15;119;00:15:15.87;144;00:13:41.15;123;00:07:35.24;112;02:55:06.36
139;67;"De Loof Birger";;;"M40 (Masters A)";36;00:31:10.87;113;00:01:33.85;155;01:20:46.83;122;01:53:31.56;120;00:02:45.49;144;00:59:06.65;149;00:15:33.08;148;00:15:48.77;150;00:15:49.98;149;00:09:20.88;149;02:55:23.71
140;48;"Bouttelgier Tom";;;"M24 (Senioren)";65;00:39:30.63;156;00:01:22.92;146;01:21:31.63;126;02:02:25.19;144;00:03:47.59;150;00:49:29.81;119;00:12:43.74;115;00:13:12.46;121;00:13:35.31;122;00:07:37.68;115;02:55:42.59
141;82;"D'Hulster Ward";11268M70;MTC;"M40 (Masters A)";37;00:46:30.35;161;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:37:11.12;11;00:09:55.96;15;00:09:58.28;13;00:09:43.15;10;00:05:17.86;1;02:57:25.29
142;208;"Vandewalle Sophie";23199F73;ITC;"F40 (Masters A)";4;00:35:30.01;143;00:01:20.27;144;01:28:05.53;150;02:04:55.82;150;00:01:44.47;82;00:51:52.69;130;00:13:23.97;128;00:13:44.02;131;00:14:06.62;133;00:08:07.11;131;02:58:32.99
143;218;"D'hoop Kaat";;;"F24 (Senioren)";11;00:31:11.80;114;00:01:33.31;154;01:26:16.88;147;01:59:01.99;139;00:02:19.02;128;00:58:09.24;147;00:15:33.13;149;00:15:27.97;147;00:15:24.45;144;00:08:43.83;141;02:59:30.26
144;215;"Depoorter Tine";;;"F24 (Senioren)";12;00:40:27.66;158;00:00:46.9;49;01:25:54.93;145;02:07:09.50;152;00:00:00.00;0;00:00:00.00;0;00:12:51.27;117;00:13:39.02;128;00:13:52.44;126;00:07:41.47;119;02:59:30.83
145;135;"Vandekerckhove Bruno";41893M77;TTR;"M40 (Masters A)";38;00:40:01.43;157;00:01:13.73;133;01:21:05.41;125;02:02:20.58;143;00:02:26.84;135;00:55:00.90;142;00:13:53.81;137;00:14:11.13;135;00:15:37.57;147;00:08:57.45;147;02:59:48.33
146;220;"Gremeaux Griet";;;"F24 (Senioren)";13;00:34:51.33;140;00:01:02.43;109;01:28:33.02;151;02:04:26.79;149;00:02:13.68;124;00:53:28.92;138;00:14:00.36;138;00:14:18.36;138;00:14:26.03;138;00:08:15.43;136;03:00:09.40
147;213;"De Wulf Griet";36641F73;RTTO;"F40 (Masters A)";5;00:31:57.81;121;00:01:13.82;134;01:25:45.12;143;01:58:56.76;137;00:02:25.55;134;00:58:47.95;148;00:15:16.73;147;00:15:40.92;149;00:15:42.02;148;00:09:20.06;148;03:00:10.27
148;42;"Ballyn Korneel";;;"M40 (Masters A)";39;00:35:37.90;146;00:01:23.90;148;01:27:05.09;149;02:04:06.90;146;00:03:13.97;147;00:54:43.02;141;00:14:01.15;140;00:14:22.06;140;00:14:49.22;139;00:08:52.60;145;03:02:03.90
149;59;"Coghe Frederik";;;"M40 (Masters A)";40;00:38:52.89;155;00:01:39.72;156;01:23:35.00;133;02:04:07.63;147;00:03:14.02;148;00:54:42.33;140;00:14:00.65;139;00:14:22.05;139;00:14:49.51;140;00:08:52.38;144;03:02:03.98
150;223;"Labeeuw Nathalie";;;"F40 (Masters A)";6;00:34:54.43;141;00:01:19.20;142;01:43:32.80;154;02:19:46.44;153;00:02:41.07;142;00:43:31.19;54;00:15:35.61;150;00:15:34.88;148;00:00:00.00;0;00:00:00.00;0;03:05:58.71
151;96;"Himpe Nicolas";;;"M24 (Senioren)";66;00:44:40.93;160;00:01:14.42;136;01:20:37.81;121;02:06:33.17;151;00:03:18.64;149;00:57:11.88;146;00:14:51.82;146;00:15:21.61;146;00:15:31.01;145;00:08:46.73;142;03:07:03.70
152;74;"Decrock Pedro";06707M58;TDTI;"M60 (Masters C)";5;00:37:32.32;154;00:01:24.32;150;01:25:15.43;140;02:04:12.07;148;00:02:05.13;115;01:02:01.39;150;00:15:36.28;151;00:16:18.04;151;00:17:04.56;150;00:10:18.58;150;03:08:18.61
153;125;"Taghon Dimitri";25416M83;BGSET;"M24 (Senioren)";67;00:36:18.32;153;00:00:56.63;88;01:25:32.10;142;02:02:47.06;145;00:02:41.75;143;01:06:13.55;151;00:17:10.61;152;00:17:49.29;152;00:17:54.88;151;00:10:18.82;151;03:11:42.37
154;122;"Strubbe Bart";;;"M40 (Masters A)";41;00:58:19.48;162;00:00:00.00;0;01:36:50.28;153;02:25:28.92;154;00:04:08.44;151;00:49:30.00;120;00:17:34.36;153;00:18:06.77;153;00:00:00.00;0;00:00:00.00;0;03:19:07.37
DNF;137;"Vandenbroele Niels";02259M87;LTTD;"M24 (Senioren)";;00:20:43.42;7;00:00:32.51;18;01:05:26.92;12;01:26:42.85;7;00:01:08.35;7;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;217;"Devriendt Griet";19428F80;TTR;"F24 (Senioren)";;00:30:58.30;106;00:01:30.81;153;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;6;"Bruyneel  Ruben";37033M88;ITC;"M24 (Senioren)";;00:30:25.32;97;00:00:51.57;65;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;212;"DE GRAEVE Daphné";61173F78;"ETM ";"F40 (Masters A)";;00:30:33.60;99;00:01:21.90;145;01:22:25.26;130;01:54:20.77;122;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;70;"De Witte Michiel";25594M84;"T A6";"M24 (Senioren)";;00:24:33.55;32;00:00:41.70;41;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;152;"Vermont Bert";03081M94;3VL;"M24 (Senioren)";;00:24:45.03;38;00:00:37.32;29;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;13;"Debouck Kurt";05221M71;ITC;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;14;"Defour Yasmin";23301M79;ITC;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;43;"Beeckmans Rudi";20186M56;MTC;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;58;"CAVEZ BENJAMIN";58134M79;"ETM ";"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;64;"DANTIGNY FLORENT";Foreign;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;68;"De Meyer Peter";13568M65;TCD;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;75;"deforce joey";21697M87;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;84;"Eyckmans Steven";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;93;"Gruyaert Emmerson";24718M92;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;97;"HOLVOET RINUS";59918M90;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;99;"Ketele Johan";07353M62;AP3T;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;100;"Keymolen Michael";11356M53;ATRIAC;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;113;"Pouchele Frank";09782M70;RTTO;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;117;"Scheers Tim";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;123;"Struyf Bruno";08424M62;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;126;"Tanghe Tom";04137M75;NLT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;141;"Verstraete Elise";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;210;"Casteleyn Kim";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;221;"Gryspeerdt Evelien";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;222;"Jonckheere Peggy";10485F74;TRIBE;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;228;"Vandaele Anneleen";32747F83;Mc3TB;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;230;"Verstraete Elise";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;231;"Wintein  Stephanie";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;104;"Lemahieu Isi";;;"M24 (Senioren)";;00:31:08.35;111;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;69;"de Sagher Jonas";;;"M24 (Senioren)";;00:32:26.99;125;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
