sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Runround1";Runround1;"Time Runround2";Runround2;"Time Runround3";Runround3;"Time Runround4";Runround4;"Time Run";Run;TimeTotal
101;28;"THEATE FRANCOISE";58002F63;TRIGT;"F50 (Masters B)";"2 *";00:22:31.79;66;00:01:49.90;100;01:12:49.03;117;00:00:46.61;83;00:10:16.90;97;00:10:50.43;100;00:10:53.41;97;00:11:21.82;106;00:43:22.58;99;02:21:19.92
102;83;"Van Calster Stef";08190M87;SPTC;"M24 (Senioren)";29;00:26:55.72;100;00:02:28.06;118;01:07:15.57;104;00:01:46.42;123;00:10:30.82;102;00:10:51.92;101;00:11:11.08;101;00:10:55.05;100;00:43:28.88;100;02:21:54.68
103;5;"Pollentier Shana";34376F96;12BO4;"FU23 (Beloften)";7;00:25:00.71;92;00:01:42.64;95;01:11:47.38;114;00:00:40.30;73;00:10:30.40;101;00:10:45.04;98;00:11:00.77;98;00:10:45.97;98;00:43:02.20;97;02:22:13.24
104;125;"GASPART STEPHANE";59608M70;P8;"M40 (Masters A)";11;00:30:11.45;120;00:01:41.24;91;01:07:29.86;107;00:01:10.63;111;00:10:18.18;99;00:10:28.68;92;00:10:30.85;90;00:10:29.21;92;00:41:46.94;93;02:22:20.14
105;42;"Philippe  Thomas ";26460M97;ATRIAC;"MU23 (Beloften)";31;00:28:45.80;114;00:01:43.98;97;01:07:00.48;100;00:01:03.79;103;00:10:17.01;98;00:10:43.74;97;00:11:32.97;105;00:11:21.19;105;00:43:54.92;103;02:22:28.98
106;94;"Verachten Marijn";07507M88;TriaMo;"M24 (Senioren)";30;00:28:36.08;111;00:02:14.77;113;01:04:15.44;80;00:01:20.62;115;00:11:03.40;110;00:11:55.35;116;00:12:19.94;114;00:11:06.25;101;00:46:24.96;112;02:22:51.89
107;155;"Caron Geert";00974M57;LENTRIAC;"M60 (Masters C)";"2 *";00:28:27.01;110;00:02:29.17;119;01:08:27.31;110;00:01:33.07;120;00:10:09.90;96;00:10:37.17;95;00:10:38.13;92;00:10:36.44;95;00:42:01.65;94;02:22:58.23
108;153;"Geerts Luc";00183M56;3CT;"M60 (Masters C)";"3 *";00:27:14.99;106;00:01:33.84;84;01:04:23.20;83;00:01:16.73;113;00:11:11.25;113;00:11:49.15;114;00:13:49.72;119;00:12:30.63;116;00:49:20.76;117;02:23:49.54
109;21;"Docquir Liana";02959F94;ITM;"F24 (Senioren)";10;00:24:29.89;87;00:01:06.19;54;01:11:33.57;113;00:00:50.86;89;00:11:28.85;116;00:11:58.88;117;00:12:32.63;115;00:12:09.19;114;00:48:09.57;116;02:26:10.11
110;151;"Leysen Bert";02743M59;SP&O;"M60 (Masters C)";4;00:29:57.10;117;00:02:03.99;107;01:11:57.34;115;00:01:44.35;122;00:10:42.82;104;00:11:08.16;106;00:00:00.00;0;00:00:00.00;0;00:44:33.46;105;02:30:16.26
111;25;"Wouters Liesbeth";18715F78;KTT;"F40 (Masters A)";"1 *";00:29:31.44;116;00:01:36.52;86;01:14:42.31;120;00:00:54.04;94;00:10:36.85;103;00:11:03.36;103;00:11:23.57;103;00:11:28.14;107;00:44:31.94;104;02:31:16.27
112;100;"de weerdt nico";18381M81;MTR;"M24 (Senioren)";31;00:30:14.89;122;00:02:33.48;123;01:06:10.17;91;00:01:25.81;118;00:12:13.51;120;00:12:53.47;120;00:13:22.45;117;00:12:45.70;118;00:51:15.15;119;02:31:39.51
113;114;"Longueville Kenneth";25641M91;MTV;"M24 (Senioren)";32;00:33:26.86;124;00:02:17.89;115;01:09:50.59;112;00:01:18.80;114;00:10:09.23;94;00:11:27.46;109;00:11:49.25;109;00:11:33.56;109;00:44:59.51;106;02:31:53.67
114;24;"Waelkens Veronique";09149F85;ZLTC;"F24 (Senioren)";11;00:26:42.60;98;00:02:10.74;111;01:15:51.57;123;00:01:04.88;104;00:11:23.48;115;00:11:48.15;113;00:12:01.94;111;00:11:51.88;113;00:47:05.45;114;02:32:55.26
115;120;"Somers Sven";39204M78;3VL;"M40 (Masters A)";12;00:31:48.92;123;00:04:25.26;128;01:09:32.59;111;00:01:13.83;112;00:11:04.91;111;00:11:35.13;110;00:11:39.73;107;00:11:35.59;110;00:45:55.38;109;02:32:56.00
116;136;"TOUSSAINT Frank";61428M69;"TNT ";"M50 (Masters B)";11;00:27:09.35;104;00:01:21.36;73;01:07:14.52;103;00:01:02.35;102;00:13:34.90;124;00:14:30.01;123;00:14:39.85;120;00:13:59.28;120;00:56:44.05;121;02:33:31.65
117;32;"Buschop Hilde";05182F59;TTE;"F60 (Masters C)";"1 *";00:29:58.12;118;00:01:59.40;105;01:13:52.51;119;00:01:07.69;109;00:11:33.12;117;00:12:01.09;118;00:12:13.55;112;00:12:16.65;115;00:48:04.42;115;02:35:02.16
118;149;"Vanderschoot Bart";36297M63;ATRIAC;"M50 (Masters B)";12;00:34:23.99;125;00:04:10.77;127;01:13:00.06;118;00:03:14.82;126;00:10:04.34;93;00:10:23.50;90;00:10:40.34;95;00:10:32.54;94;00:41:40.73;92;02:36:30.38
119;29;"Coomans Natalie";05812F67;WTDT;"F50 (Masters B)";"3 *";00:26:47.55;99;00:02:21.52;117;01:15:35.11;121;00:01:07.68;108;00:12:46.89;122;00:13:21.36;121;00:13:48.44;118;00:13:50.14;119;00:53:46.85;120;02:39:38.73
120;26;"Copmans Goedele";15647F78;Trille;"F40 (Masters A)";"2 *";00:30:12.82;121;00:02:35.44;124;01:15:40.28;122;00:01:05.14;105;00:12:33.03;121;00:12:52.00;119;00:13:00.06;116;00:12:36.77;117;00:51:01.88;118;02:40:35.59
121;152;"Godderis Luc";10104M59;TDTI;"M60 (Masters C)";5;00:35:37.36;128;00:02:33.30;122;01:17:43.21;125;00:01:25.75;117;00:11:06.66;112;00:11:39.72;111;00:11:52.72;110;00:11:15.57;104;00:45:54.68;108;02:43:14.32
122;137;"Lammens Paul";14495M62;TDTI;"M50 (Masters B)";13;00:36:47.16;129;00:03:59.79;126;01:12:11.90;116;00:02:31.48;125;00:13:33.58;123;00:14:24.75;122;00:14:50.92;121;00:14:24.59;121;00:57:13.86;122;02:52:44.21
123;31;"De Wachter Sabine";05052F64;KTT;"F50 (Masters B)";4;00:30:02.94;119;00:02:15.32;114;01:16:10.84;124;00:02:05.38;124;00:14:25.17;126;00:14:59.72;124;00:16:07.02;123;00:17:14.51;123;01:02:46.44;124;02:53:20.95
124;150;"Van Gansen Erwin";00562M63;ATRIAC;"M50 (Masters B)";14;00:35:08.02;127;00:02:49.07;125;01:20:54.10;126;00:01:39.92;121;00:14:02.62;125;00:15:05.01;125;00:15:29.98;122;00:15:43.29;122;01:00:20.92;123;03:00:52.06
DNF;18;"Deldaele Charlotte";01496F93;ITC;"F24 (Senioren)";;00:19:40.99;32;00:00:50.91;5;01:04:15.08;79;00:00:28.06;3;00:09:07.35;62;00:09:54.05;77;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;65;"Verboven Yorben";03793M98;KTT;"MU23 (Beloften)";;00:19:12.80;26;00:00:59.44;30;00:54:06.09;3;00:00:29.51;12;00:07:38.06;11;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;52;"De Ridder Quinten";24878M99;GETT;"MU23 (Beloften)";;00:27:27.73;108;00:02:03.81;106;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;6;"Claus Karlien";02387F96;SMO;"FU23 (Beloften)";;00:22:55.17;74;00:01:45.68;98;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;128;"crispeyn jimmy maurice";22714M71;GLH;"M40 (Masters A)";;00:37:06.85;130;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;33;"De Groof Gerda Marina";32583F59;SP&O;"F60 (Masters C)";;00:34:36.32;126;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;135;"Kellens Rudi";04836M63;DVB;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;15;"Verhaeven eva";14700F87;KTT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;19;"Adams Heleen";04555F92;ATRIAC;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;20;"Lauwens Hannah";41956F84;ATRIAC;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;27;"Vandormael Marie-Jeanne";14507F63;T-MnK;"F50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;46;"SERVAIS NOAH";56994M97;"WATTS ";"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;50;"Wera Joachim";08869M96;3PT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;76;"Cloetens Arne";06884M00;TRIBE;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;81;"DEGHILAGE Gaétan";60499M88;"TCDM ";"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;91;"ROSU MICHAEL";57780M81;TRIGT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;102;"Peeters Nils";24611M86;BrTC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;112;"Krug Alexis";10824M87;ATRIAC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;117;"De Hertog Kjel";06797M91;LTTD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;124;"Peray Nicolas";04746M71;KTT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;132;"De Weerdt Koen";01133M78;SOLID;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;145;"Vandermeulen Yves";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
