sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Fietsronde3";Fietsronde3;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Loopronde2";Loopronde2;"Time Run";Run;TimeTotal
112;34;"Durnez Matthias";;;"M24 (Senioren)";60;00:39:31.78;114;00:03:12.00;137;01:48:16.82;125;03:00:33.20;121;03:43:16.99;125;00:01:37.96;83;00:57:31.59;84;02:03:39.11;99;05:48:34.07
113;79;"van den Doel Pim";;;"M24 (Senioren)";61;00:35:02.83;67;00:03:01.67;134;01:36:23.80;71;02:41:42.08;71;03:19:46.59;73;00:01:53.97;106;01:17:07.76;130;02:27:11.91;129;05:48:52.48
114;45;"Heurckmans Kevin";;;"M24 (Senioren)";62;00:31:00.53;28;00:01:57.79;86;01:46:25.46;120;03:01:25.79;123;03:34:24.12;111;00:01:31.27;73;01:06:39.93;122;02:15:06.14;117;05:51:01.54
115;310;"Pot Michele";24414F82;We;"F40 (Masters A)";"3 *";00:43:29.90;138;00:01:51.36;74;01:48:51.03;127;03:01:56.35;125;03:47:17.62;128;00:01:42.31;87;01:00:11.23;99;02:03:08.32;97;05:52:08.27
116;256;"Van Bever Stijn";39723M78;TTAa;"M40 (Masters A)";33;00:43:47.66;139;00:02:59.88;133;01:40:26.97;98;02:54:13.48;114;03:41:01.03;119;00:01:52.51;103;01:05:31.86;117;02:12:08.41;112;05:55:01.96
117;22;"De Coninck Stijn";;;"M24 (Senioren)";63;00:39:20.27;110;00:01:57.54;85;01:43:23.56;113;02:52:38.82;113;03:33:56.64;110;00:01:10.41;54;01:03:20.65;110;02:19:55.55;125;05:55:02.61
118;6;"Van Oosterwyck Robin";;;"MU23 (Beloften)";"3 *";00:37:48.15;99;00:01:51.03;71;01:52:00.03;133;03:06:13.57;131;03:45:52.77;127;00:01:02.95;40;01:03:30.42;112;02:10:05.58;110;05:57:01.31
119;82;"van Heijst Pieter";40221M94;TTAa;"M24 (Senioren)";64;00:38:53.33;106;00:02:25.48;118;01:43:27.71;114;02:57:48.26;119;03:39:07.08;117;00:01:45.20;91;01:07:04.32;124;02:18:01.93;123;05:58:54.22
120;12;"Caers Elias";;;"M24 (Senioren)";65;00:45:10.28;142;00:02:59.56;131;01:33:11.44;47;02:41:31.36;69;03:29:41.21;102;00:02:50.74;132;01:06:08.47;119;02:26:55.39;128;05:59:27.35
121;254;"Troost Wim";08212M71;SP&O;"M50 (Masters B)";10;00:37:40.92;98;00:01:48.01;67;01:48:24.26;126;03:03:25.87;127;03:42:54.81;123;00:01:07.67;50;01:04:10.05;115;02:15:48.34;119;05:59:50.83
122;264;"Vanderperren CÈdric";;;"M50 (Masters B)";11;00:49:43.61;146;00:04:19.88;145;01:50:39.00;130;03:05:16.95;130;03:59:20.44;136;00:02:12.55;120;00:57:04.15;79;01:58:43.20;77;06:00:16.20
123;227;"Goethals Bram";;;"M40 (Masters A)";34;00:50:07.06;147;00:03:45.58;143;01:43:49.25;115;02:56:15.84;116;03:50:08.49;131;00:02:50.31;131;01:01:36.56;107;02:08:51.24;108;06:01:50.04
124;304;"Decuypere Hanneke";09902F87;H3O;"F24 (Senioren)";7;00:36:03.35;81;00:02:14.72;109;01:51:24.44;132;03:09:09.98;132;03:47:28.06;129;00:01:53.08;105;01:05:55.90;118;02:12:40.12;113;06:02:01.26
125;244;"Mol Koen";18887M66;SP&O;"M50 (Masters B)";12;00:39:23.76;111;00:02:24.81;117;01:50:07.28;129;03:03:53.56;128;03:45:42.14;126;00:01:42.49;88;01:06:46.55;123;02:14:52.74;116;06:02:17.38
126;313;"Verstraelen Katrien";;;"F24 (Senioren)";8;00:43:20.58;137;00:03:12.18;138;01:56:49.52;138;03:17:01.71;138;04:03:34.49;138;00:02:15.35;123;01:20:02.40;132;02:03:24.30;98;06:09:14.15
127;266;"Venner Matthew";;;"M50 (Masters B)";13;00:36:48.19;85;00:03:27.78;141;01:52:58.36;134;03:13:55.86;135;03:54:11.85;133;00:02:52.77;133;01:07:13.33;125;02:16:22.62;120;06:13:27.25
128;270;"Verschoote Ronny";;;"M60 (Masters C)";"1 *";00:42:19.38;134;00:03:33.50;142;01:57:06.68;139;03:21:10.54;139;04:07:03.43;139;00:00:38.03;3;01:06:35.84;121;02:17:28.56;122;06:25:10.02
129;236;"Leunens Luc";116404M69;SP&O;"M50 (Masters B)";14;00:43:53.68;140;00:04:21.99;146;01:53:18.15;135;03:13:49.12;134;04:02:04.80;137;00:05:35.26;138;01:09:48.33;128;02:20:43.15;126;06:28:23.22
130;2;"Mestdagh Lucas";;;"MU23 (Beloften)";4;00:37:17.89;96;00:02:35.69;122;01:54:30.69;137;03:14:41.68;136;03:54:35.27;134;00:02:38.49;129;01:17:12.85;131;02:35:35.70;130;06:32:49.48
DNF;302;"Bruinen Anne";;;"F24 (Senioren)";;00:36:26.84;84;00:02:24.06;116;02:26:53.10;140;03:03:23.64;126;03:42:14.56;122;00:01:59.84;114;00:54:59.67;68;00:00:00.00;0;00:00:00.00
DNF;305;"Dehandtschutter Evy";06257F78;MTTG;"F40 (Masters A)";;00:34:39.11;62;00:02:19.50;112;01:45:38.58;119;02:57:28.29;118;03:34:26.92;112;00:01:46.23;95;01:12:00.96;129;00:00:00.00;0;00:00:00.00
DNF;88;"Vandromme Evert";10789M93;3VL;"M24 (Senioren)";;00:34:29.32;60;00:01:58.81;88;01:26:26.08;16;02:25:27.03;17;03:01:55.17;23;00:00:47.99;18;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;18;"Cornu Bert";19913M89;3VL;"M24 (Senioren)";;00:28:22.48;9;00:01:01.00;23;01:30:20.68;29;02:32:41.72;32;03:02:05.21;24;00:02:15.96;124;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;21;"De Baets Kenneth";38727M88;LTC;"M24 (Senioren)";;00:42:42.85;135;00:01:51.28;73;01:35:28.30;67;02:44:37.85;84;03:29:11.99;101;00:02:43.76;130;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;250;"Stein Tant";;;"M40 (Masters A)";;00:41:44.03;130;00:01:53.08;78;01:49:25.05;128;03:05:08.62;129;03:48:45.73;130;00:02:06.06;118;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;246;"Philips Peter";05959M63;BrTC;"M50 (Masters B)";;00:41:30.36;129;00:03:07.03;136;01:51:00.62;131;03:09:29.28;133;03:54:06.68;132;00:03:11.41;135;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;301;"Bertona Anna";02860F67;BrTC;"F50 (Masters B)";;00:39:09.60;108;00:01:57.96;87;01:54:28.64;136;03:15:03.95;137;03:56:11.52;135;00:01:54.50;107;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;308;"Keijmel Miriam";;;"F24 (Senioren)";;00:34:04.96;53;00:01:54.07;80;01:44:24.52;116;02:56:48.15;117;03:32:47.19;107;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;316;"Zwerus Elisa";;;"F24 (Senioren)";;00:39:19.76;109;00:01:25.89;50;01:47:36.81;122;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;39;"Goetstouwers Stenn";02134M92;SPTC;"M24 (Senioren)";;00:25:10.69;3;00:00:52.83;14;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;206;"Boussy Frederik";04447M82;UNIC;"M40 (Masters A)";;00:29:31.91;17;00:00:51.09;12;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;32;"Deweirdt Robbe";33078M92;3KTL;"M24 (Senioren)";;00:34:55.60;65;00:02:03.35;93;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;232;"Hauwaerts Dieter";01144M73;MTT;"M40 (Masters A)";;00:34:40.53;64;00:01:17.44;42;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;240;"Marivoet Ronny";06421M66;ITM;"M50 (Masters B)";;00:37:00.49;89;00:01:22.86;44;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;50;"Kleyn Marvin";108658M95;FMT;"M24 (Senioren)";;00:41:06.49;125;00:02:30.59;120;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;52;"Kopecky Seppe";106835M93;TTAa;"M24 (Senioren)";;00:46:03.26;143;00:01:48.19;68;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;36;"follens lars";;;"M24 (Senioren)";;01:00:55.61;148;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;3;"Morhaye Vincent";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;5;"van Boxel Fenn Ilias";104611M99;3VL;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;13;"Calmeyn Thomas";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;15;"Clerebaut Sander";103696M96;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;20;"Cuvelier Sander";11793M90;MTC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;25;"De Jaeger Nichola";13910M95;TBT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;33;"D'hooge Ben";16222M93;TRIBE;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;35;"Eysackers Jolan";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;49;"Jonckheere Kenneth";26319M93;OHANA;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;60;"Maselis Alexander";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;64;"Milner Kico";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;72;"Strubbe Thomas";21918M85;12BO4;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;77;"Van Buggenhout Adriaan";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;83;"Van Lani Ben";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;87;"Vander Mast Kristian";25933M95;BrTC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;90;"Verbeeck Koen";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;91;"Vergote Bert";14359M84;ITC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;202;"Arnauts Bert";29860M79;GDATT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;203;"Beckers jeroen";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;207;"Christiaens Filip";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;210;"De Bolle Thierry";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;214;"De Roeck Peter";14035M59;3VL;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;218;"De Wilde Koen";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;219;"Decock Wim";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;222;"D'haeseleer Roel";35136M75;HETRIC;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;224;"Geens Bart";102146M76;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;228;"Goethals Frederic";05944M81;H3O;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;231;"Hattas Kurt";05045M68;We;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;242;"Meysmans Jan";03668M81;3MD;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;243;"Moerenhout Dennis";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;251;"Strobbe Peter";09349M69;3KTL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;253;"Teichmann SÈbastien";103392M78;SMO;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;255;"Van Beneden Anthony";41977M82;H3O;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;260;"Van Dyck Peter";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;272;"Wittemans Kurt";01809M70;TDL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
