sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
135;50;"LEYS LAURENT";;;"M24 (Senioren)";70;00:34:18.46;136;00:02:01.13;131;01:17:05.76;144;01:53:25.35;134;00:01:52.42;120;00:54:43.60;130;02:50:01.38
136;52;"Morbee Jan";03717M60;3TK;"M50 (Masters B)";18;00:34:41.89;138;00:02:42.81;166;01:18:30.77;152;01:55:55.47;143;00:01:50.69;118;00:53:04.40;121;02:50:50.57
137;195;"Luycx Luke";;;"M50 (Masters B)";19;00:40:40.56;163;00:01:48.02;108;01:13:49.67;121;01:56:18.25;145;00:01:50.11;115;00:53:09.59;123;02:51:17.96
138;218;"Van Neyghem Gerben";;;"MU23 (Beloften)";13;00:34:03.35;132;00:02:20.58;146;01:15:09.24;131;01:51:33.18;129;00:01:30.72;84;00:58:26.00;146;02:51:29.90
139;87;"Van Causbroeck Philippe";;;"M24 (Senioren)";71;00:39:30.07;158;00:02:35.94;161;01:14:46.11;127;01:56:52.13;149;00:02:28.77;158;00:52:17.55;116;02:51:38.45
140;97;"Bollaerts Dries";;;"M24 (Senioren)";72;00:29:17.78;84;00:02:02.90;137;01:17:58.50;149;01:49:19.19;121;00:01:44.15;108;01:00:52.92;157;02:51:56.27
141;228;"van den Broeke Sjakkie";Foreign;;"M50 (Masters B)";20;00:32:16.32;111;00:01:28.03;72;01:23:39.64;173;01:57:24.00;151;00:02:12.50;149;00:53:05.20;122;02:52:41.71
142;84;"Hautekeete Koen";;TDW;"M24 (Senioren)";73;00:39:25.11;157;00:02:01.60;134;01:13:16.26;118;01:54:42.98;139;00:01:29.7;80;00:57:26.21;144;02:53:38.90
143;212;"Heurckmans Kevin";;;"M24 (Senioren)";74;00:27:02.39;55;00:02:01.24;133;01:21:57.39;169;01:51:01.02;127;00:01:45.88;111;01:01:17.10;158;02:54:04.01
144;80;"Van Doren Bart";;;"M24 (Senioren)";75;00:34:54.52;141;00:03:12.68;174;01:19:04.25;157;01:57:11.45;150;00:02:24.83;156;00:55:09.44;134;02:54:45.73
145;59;"Verelst Jamie";;;"M24 (Senioren)";76;00:36:09.25;146;00:02:25.22;152;01:19:39.90;160;01:58:14.38;152;00:01:55.87;129;00:55:17.19;135;02:55:27.45
146;166;"Meerschaut Mario";;;"M40 (Masters A)";31;00:46:14.38;175;00:03:27.82;178;01:15:33.71;135;02:05:15.92;171;00:02:02.52;135;00:48:17.77;87;02:55:36.22
147;28;"Van Paesschen Peter";;;"M40 (Masters A)";32;00:33:55.36;129;00:02:31.93;156;01:17:36.65;146;01:54:03.95;136;00:02:07.57;143;01:00:22.67;156;02:56:34.21
148;73;"Vaerten Koen";08968M76;ATRIAC;"M40 (Masters A)";33;00:33:31.33;124;00:02:40.51;164;01:18:15.08;150;01:54:26.93;137;00:01:50.54;117;01:01:24.35;159;02:57:41.83
149;229;"Spaas Maxime";;;"M24 (Senioren)";77;00:34:48.01;139;00:01:58.27;126;01:11:31.55;106;01:48:17.84;117;00:01:35.94;91;01:08:31.66;169;02:58:25.45
150;33;"Glorieux Gert";08365M69;H3O;"M40 (Masters A)";34;00:39:59.75;160;00:01:54.24;122;01:18:16.36;151;02:00:10.36;158;00:01:27.47;78;00:56:58.45;142;02:58:36.29
151;208;"Beeckmans Rudi";20186M56;MTC;"M60 (Masters C)";"2 *";00:39:34.61;159;00:02:34.22;159;01:16:24.46;140;01:58:33.29;153;00:02:03.55;137;00:58:21.38;145;02:58:58.23
152;176;"van Winden Stephane";;;"M24 (Senioren)";78;00:30:15.72;98;00:01:51.37;117;01:21:03.68;165;01:53:10.77;131;00:02:45.02;166;01:03:54.72;166;02:59:50.52
153;55;"Van doninck Maarten";;;"M24 (Senioren)";79;00:36:25.10;148;00:03:09.59;173;01:16:51.81;143;01:56:26.51;147;00:03:01.39;169;01:02:02.79;161;03:01:30.70
154;153;"Ferrari Davide";;;"M24 (Senioren)";80;00:31:55.32;109;00:02:30.26;154;01:30:11.01;179;02:04:36.60;170;00:02:29.28;159;00:54:44.85;131;03:01:50.73
155;150;"van aertselaere frank";;;"M60 (Masters C)";"3 *";00:38:49.39;156;00:02:31.16;155;01:18:58.34;155;02:00:18.90;159;00:03:18.20;172;00:59:10.11;152;03:02:47.22
156;204;"Meerhaeghe Angelino";;TRIBE;"M40 (Masters A)";35;00:33:58.28;131;00:03:36.48;180;01:19:14.90;158;01:56:49.67;148;00:02:27.61;157;01:03:35.56;165;03:02:52.85
157;69;"Van Deun Wim";;;"M24 (Senioren)";81;00:38:00.33;154;00:02:23.69;149;01:19:36.02;159;02:00:00.04;157;00:01:44.38;109;01:01:29.94;160;03:03:14.37
158;225;"Toye Sebastian";;;"M24 (Senioren)";82;00:43:41.29;168;00:02:32.87;157;01:16:25.97;141;02:02:40.14;164;00:02:12.80;150;00:58:26.39;147;03:03:19.33
159;14;"Veyt Pascal";;;"M40 (Masters A)";36;00:45:35.67;172;00:01:38.24;90;01:15:12.85;132;02:02:26.77;163;00:02:32.26;161;00:58:41.85;150;03:03:40.89
160;227;"Iwens Eli";01614M41;AATT;"M60 (Masters C)";4;00:40:37.39;162;00:02:03.83;138;01:20:18.11;161;02:02:59.34;166;00:02:40.34;165;00:58:41.28;149;03:04:20.97
161;239;"Vandewalle  Sören";30049M82;SP&O;"M24 (Senioren)";83;00:42:40.94;166;00:02:06.44;140;01:20:50.03;164;02:05:37.42;172;00:01:53.31;123;00:58:36.41;148;03:06:07.15
162;177;"CALDERARA vincent";;;"M24 (Senioren)";84;00:37:48.45;151;00:02:41.73;165;01:21:52.60;168;02:02:22.78;162;00:02:05.25;141;01:02:40.98;164;03:07:09.02
163;34;"De Bruycker Johan";;TRIBE;"M50 (Masters B)";21;00:46:24.96;176;00:01:27.44;71;01:18:37.40;153;02:06:29.81;173;00:02:04.57;140;01:00:14.34;155;03:08:48.73
164;224;"Callewaert Gerd";;;"M50 (Masters B)";22;00:33:44.52;127;00:01:51.73;119;01:33:24.73;180;02:09:01.00;176;00:04:56.44;175;00:55:02.88;133;03:09:00.34
165;149;"MLANAO FREDERIC";Foreign;;"M40 (Masters A)";37;00:40:12.74;161;00:02:17.33;145;01:20:22.76;163;02:02:52.85;165;00:01:43.09;106;01:05:12.19;168;03:09:48.13
166;23;"Eerdekens Geert";17460M64;SwimKap;"M50 (Masters B)";23;00:41:35.75;164;00:02:57.70;171;01:24:14.18;174;02:08:47.64;175;00:02:36.76;164;00:59:36.07;154;03:11:00.47
167;89;"Laureys Stijn";;;"M24 (Senioren)";85;00:30:39.58;105;00:03:17.15;176;01:25:10.74;175;01:59:07.49;155;00:02:56.37;168;01:10:53.00;171;03:12:56.86
168;51;"Alex Alekseev";;;"M24 (Senioren)";86;00:42:35.48;165;00:03:21.29;177;01:21:37.77;166;02:07:34.54;174;00:03:27.97;174;01:02:24.12;163;03:13:26.64
169;54;"DEBREMAEKER NIKO";;;"M40 (Masters A)";38;00:51:01.63;181;00:03:28.50;179;01:18:57.86;154;02:13:28.00;179;00:01:59.72;133;00:59:24.96;153;03:14:52.69
170;72;"messely nik";;;"M40 (Masters A)";39;00:43:27.67;167;00:02:26.65;153;01:17:31.16;145;02:03:25.49;168;00:02:23.36;155;01:09:46.78;170;03:15:35.63
171;230;"Kellens Rudi";04836M63;DVB;"M50 (Masters B)";24;00:43:52.97;169;00:01:54.63;123;01:23:30.27;172;02:09:17.88;177;00:01:56.78;130;01:04:51.23;167;03:16:05.89
DNF;7;"Baeyens Lars";08935M95;3PT;"MU23 (Beloften)";;00:22:20.38;10;00:00:56.37;9;01:05:24.34;40;01:28:41.11;18;00:01:03.58;25;00:00:00.00;0;00:00:00.00
DNF;190;"Vanhoutte Jaron";11042M96;ITC;"MU23 (Beloften)";;00:24:08.29;22;00:01:07.96;24;01:03:32.80;28;01:28:49.07;21;00:01:13.67;44;00:00:00.00;0;00:00:00.00
DNF;75;"Jacques Sébastien";;;"M24 (Senioren)";;00:29:38.71;86;00:02:39.13;163;01:22:31.04;170;01:54:48.89;140;00:02:12.28;148;00:00:00.00;0;00:00:00.00
DNF;172;"Vermont Bert";03081M94;TDTI;"M24 (Senioren)";;00:25:48.99;41;00:01:22.82;58;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;210;"De Smet Jan";00170M53;TriaMo;"M60 (Masters C)";;00:45:59.49;174;00:03:14.93;175;01:22:55.07;171;02:12:09.50;178;00:02:32.74;163;00:00:00.00;0;00:00:00.00
DNF;57;"De Haan Richard";Foreign;;"M50 (Masters B)";;00:27:35.11;66;00:01:31.22;79;01:06:18.12;53;01:35:24.46;57;00:49:26.01;177;00:00:00.00;0;00:00:00.00
DNF;65;"Michielsen Bert";18166M67;AATT;"M50 (Masters B)";;00:47:17.89;179;00:04:04.22;181;01:28:36.23;178;02:19:58.35;180;00:11:01.17;176;00:00:00.00;0;00:00:00.00
DNF;60;"Wagemans  Joeri ";33124M80;BF;"M24 (Senioren)";;00:33:08.77;121;00:02:23.29;148;01:17:40.81;148;01:53:12.89;133;00:52:52.29;178;00:00:00.00;0;00:00:00.00
DNF;39;"Schouppe Andy";04681M80;BST;"M24 (Senioren)";;00:34:11.02;133;00:01:24.73;67;01:07:09.25;63;01:42:45.00;94;01:06:20.48;180;00:00:00.00;0;00:00:00.00
DNF;168;"Delmez Frédéric";10363M87;H3O;"M24 (Senioren)";;00:32:43.96;118;00:01:45.90;102;01:26:54.66;177;02:01:24.53;160;00:53:30.11;179;00:00:00.00;0;00:00:00.00
DNS;5;"Wayaffe Alexander";04527M92;SP&O;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;6;"Van Hamme Tim";01791M91;TRIBE;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;8;"Baelus Dirk";03122M79;IMTT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;13;"Wouters Patrick";05277M85;UTO;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;15;"Dufraing Wim";06641M73;SwimKap;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;19;"Podbielski Marcin";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;30;"Pinoy Jeroen";03231M79;ITM;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;43;"VEYT jan";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;70;"Van Rooy Frederik";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;71;"Koole Floris jan";Foreign;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;85;"Lecluyse Steven";22531M74;LENTRIAC;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;151;"Van den Broeck Walter";07907M69;3MD;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;165;"de Jong Jan";16635M74;BrTC;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;173;"Vranken Kris";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;178;"Crevals Kris";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;182;"McClure Ian";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;201;"Meskens Benjamin";20936M90;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;202;"Marinus Adriaan Richard";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;206;"Vandevelde Tristan";32420M94;TDL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
