sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
137;335;"Lammens Lara";;SP&O;"F24 (Senioren)";11;00:34:20.02;128;00:03:29.84;129;01:14:00.58;127;01:51:50.46;131;00:01:59.30;96;00:53:08.47;125;02:46:58.25
138;325;"Cousin Els";107391F85;SP&O;"F24 (Senioren)";12;00:33:14.47;112;00:04:37.33;150;01:14:00.47;126;01:51:52.27;133;00:01:49.88;84;00:53:16.11;128;02:46:58.27
139;327;"Bormans Anke";102633F91;SP&O;"F24 (Senioren)";13;00:33:19.28;114;00:04:32.44;148;01:14:03.27;129;01:51:55.00;135;00:01:54.82;94;00:53:08.74;126;02:46:58.57
140;270;"Chaliaud Fabien";;;"M24 (Senioren)";63;00:37:15.14;146;00:06:42.87;153;01:13:47.79;123;01:57:45.82;148;00:02:01.29;99;00:47:31.36;86;02:47:18.48
141;225;"De Nil  Kevin";;;"M24 (Senioren)";64;00:34:15.32;126;00:02:44.73;94;01:14:10.80;131;01:51:10.86;127;00:02:04.17;104;00:55:19.53;135;02:48:34.57
142;331;"Gadeyne Margot";;ATRIAC;"F24 (Senioren)";14;00:43:14.48;155;00:04:24.54;146;00:56:53.11;1;01:44:32.13;94;00:03:18.56;141;01:01:14.47;146;02:49:05.17
143;181;"bruining jaap";;;"M50 (Masters B)";19;00:35:07.92;136;00:03:57.86;140;01:15:25.75;138;01:54:31.54;141;00:02:54.24;135;00:52:24.17;118;02:49:49.96
144;336;"Riga Mathilde";;;"F24 (Senioren)";15;00:36:36.70;144;00:02:36.76;89;01:17:50.79;145;01:57:04.26;146;00:02:27.44;124;00:52:54.32;122;02:52:26.04
145;193;"Discart Stijn";107682M90;SP&O;"M24 (Senioren)";65;00:31:33.52;78;00:03:02.44;109;01:14:38.66;134;01:49:14.63;120;00:02:46.53;134;01:00:46.29;144;02:52:47.46
146;162;"Kuystermans Tijl";40896M78;3VL;"M40 (Masters A)";30;00:34:16.94;127;00:02:15.56;64;01:19:45.40;148;01:56:17.92;143;00:01:45.96;76;00:56:26.30;139;02:54:30.19
147;228;"De Leus Koen";;;"M50 (Masters B)";20;00:28:07.60;54;00:02:58.28;103;01:09:01.51;90;01:40:07.40;63;00:03:40.09;142;01:11:54.51;151;02:55:42.01
148;200;"Taghon Dimitri";25416M83;BGSET;"M24 (Senioren)";66;00:34:22.37;129;00:02:25.40;77;01:14:52.95;135;01:51:40.74;129;00:02:41.85;131;01:02:34.01;148;02:56:56.61
149;341;"berghmans myriam";30521F75;SP&O;"F40 (Masters A)";7;00:35:00.48;133;00:03:18.10;122;01:18:25.00;147;01:56:43.59;145;00:02:17.88;117;00:59:03.30;141;02:58:04.78
150;244;"Fonteyn Mark";;;"M50 (Masters B)";21;00:37:45.02;148;00:04:18.36;144;01:12:17.44;116;01:54:20.83;140;00:02:41.58;130;01:03:19.02;149;03:00:21.44
151;175;"VAN HOORNICK HUBERT";;;"M60 (Masters C)";"3 *";00:38:03.61;151;00:04:41.21;151;01:23:21.62;150;02:06:06.44;150;00:01:45.13;72;00:54:00.17;131;03:01:51.76
152;306;"Rochtus Matthias";;;"M24 (Senioren)";67;00:38:38.30;152;00:02:46.05;95;01:20:14.20;149;02:01:38.56;149;00:03:10.05;139;01:10:36.43;150;03:15:25.05
153;190;"Michielsen Bert";18166M67;AATT;"M50 (Masters B)";22;00:46:22.66;156;00:05:28.48;152;01:04:30.09;43;01:56:21.24;144;00:09:48.69;150;01:17:12.02;152;03:23:21.96
DNF;345;"Pynnaert Céline";;;"F24 (Senioren)";;00:35:07.31;134;00:03:00.61;107;01:07:13.24;77;01:45:21.17;95;00:02:00.04;98;00:00:00.00;0;00:00:00.00
DNF;219;"Sigurd Ghekiere";;;"M24 (Senioren)";;00:36:45.00;145;00:03:31.38;130;01:17:17.86;144;01:57:34.24;147;00:02:03.54;103;00:00:00.00;0;00:00:00.00
DNF;216;"Marinus Wouter";00567M64;ITM;"M50 (Masters B)";;00:27:36.5;47;00:03:39.43;132;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;207;"Timmy Steemans";;;"M24 (Senioren)";;00:31:38.67;79;00:03:55.33;138;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;161;"Vanoirbeek Bart";39324M84;ETL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;165;"Schellingen Jurgen";105107M82;STT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;167;"Molkens Steven";19488M88;3PT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;168;"Nellen Maik";01426M70;WTDT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;176;"De Cauwer Nikki";13725M85;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;184;"Haesen Wouter";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;185;"Noëth Bart";15838M77;ITM;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;187;"Van Eechoute Gert";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;202;"Van Gansen Erwin";00562M63;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;209;"Thijs Balte";10875M03;SP&O;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;213;"Van Schap Michael";07826M76;SP&O;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;221;"Alenus Tim";108913M94;3KTL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;226;"Cuti Olivier";104477M99;FMT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;233;"Ysenbaardt Bob";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;245;"Op De Beeck Stijn";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;252;"Roelandts Evert";47098M91;TDL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;253;"Raymaekers Peter";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;266;"Langhendries Jacques";05256M65;WTT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;268;"Van Beurden Gert";108152M92;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;283;"Pierson Dave";15572M79;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;284;"Anthony Dennis";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;285;"Milissen Thomas";29418M00;TDL;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;294;"Smits Joren";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;297;"Willems Jarno";103774M94;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;315;"Reybrouck Frank";42060M83;SP&O;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;321;"L'heureux Véronique";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;323;"Verhelst Sylvia";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;337;"Pannemans Silke";106554F96;TCL;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
