sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
135;279;"Fioen Robbe";;;"M24 (Senioren)";87;00:16:47.35;49;00:02:35.46;231;01:16:35.81;191;01:35:58.63;134;00:01:22.83;186;00:47:26.29;157;02:24:47.76
136;370;"Oosterlinck Lars";;;"M24 (Senioren)";88;00:22:19.73;329;00:02:44.29;261;01:12:56.79;111;01:38:00.82;173;00:01:11.22;114;00:45:36.38;113;02:24:48.43
137;461;"Vandeputte Joost";34442M59;3VL;"M60 (Masters C)";"1 *";00:19:34.35;177;00:02:25.82;186;01:12:47.52;106;01:34:47.70;117;00:01:22.37;183;00:48:44.44;190;02:24:54.52
138;300;"Haghedooren Hendrik";;;"M24 (Senioren)";89;00:18:38.95;126;00:04:07.96;429;01:16:04.54;184;01:38:51.46;184;00:01:52.35;319;00:44:16.81;91;02:25:00.63
139;268;"Duhayon Kris";04945M67;AP3T;"M50 (Masters B)";7;00:22:47.71;350;00:02:16.20;146;01:12:36.78;103;01:37:40.69;167;00:01:16.20;146;00:46:13.89;129;02:25:10.79
140;452;"Vande Casteele Justin";;;"M24 (Senioren)";90;00:16:44.93;47;00:02:02.10;101;01:13:01.65;113;01:31:48.70;77;00:01:29.09;217;00:51:54.39;244;02:25:12.19
141;177;"Casteleyn Geert";35778M72;L3A;"M40 (Masters A)";25;00:19:14.80;158;00:02:06.88;117;01:14:51.48;159;01:36:13.17;139;00:01:18.31;162;00:47:42.56;160;02:25:14.06
142;492;"Verleden Andy";14656M80;ITC;"M24 (Senioren)";91;00:18:37.66;123;00:01:43.46;51;01:14:00.42;138;01:34:21.55;112;00:01:14.96;143;00:49:44.49;205;02:25:21.01
143;221;"deforce joey";21697M87;3VL;"M24 (Senioren)";92;00:17:22.25;68;00:01:58.14;86;01:13:30.60;123;01:32:51.00;92;00:01:09.54;104;00:51:25.56;234;02:25:26.11
144;204;"De Rynck Bruno";;;"M24 (Senioren)";93;00:19:53.64;194;00:02:37.12;238;01:10:40.57;71;01:33:11.34;96;00:01:19.90;169;00:50:58.40;226;02:25:29.64
145;196;"De Cooman Hendrik";;;"M24 (Senioren)";94;00:20:34.19;236;00:03:20.71;369;01:17:06.92;198;01:41:01.83;214;00:01:32.39;237;00:42:55.87;70;02:25:30.09
146;393;"Samyn Lieven";12206M77;ITC;"M40 (Masters A)";26;00:24:34.06;414;00:02:37.57;240;01:11:36.08;88;01:38:47.72;183;00:01:07.38;96;00:45:42.59;116;02:25:37.70
147;333;"Lannoye Stijn";19944M91;MTC;"M24 (Senioren)";95;00:18:57.38;139;00:02:24.44;184;01:14:58.04;161;01:36:19.88;144;00:01:20.87;176;00:48:10.73;170;02:25:51.49
148;512;"Werbrouck Tim";;;"M24 (Senioren)";96;00:23:03.45;362;00:03:25.20;379;01:14:31.31;151;01:40:59.97;211;00:01:30.99;230;00:43:21.65;74;02:25:52.62
149;491;"Verhoustraete Dennis";;;"M24 (Senioren)";97;00:19:05.60;146;00:02:41.25;254;01:11:26.40;84;01:33:13.27;97;00:01:04.34;78;00:51:36.47;239;02:25:54.09
150;138;"Barbry Jorrit";13868M90;TRTeam;"M24 (Senioren)";98;00:20:00.13;198;00:02:39.39;249;01:15:16.52;171;01:37:56.05;171;00:01:09.77;107;00:46:56.40;147;02:26:02.23
151;501;"Verschoot Matthias";;;"M24 (Senioren)";99;00:19:10.19;150;00:02:07.88;119;01:12:54.87;110;01:34:12.95;109;00:01:24.30;195;00:50:27.47;217;02:26:04.73
152;329;"Lammens Thomas";26303M90;TDW;"M24 (Senioren)";100;00:18:48.62;133;00:02:15.55;142;01:15:39.95;177;01:36:44.12;149;00:00:58.12;47;00:48:28.95;178;02:26:11.20
153;344;"Lybeer Jonas";20119M93;ITC;"M24 (Senioren)";101;00:19:55.22;195;00:03:00.40;313;01:14:23.58;147;01:37:19.21;163;00:01:16.12;145;00:47:43.32;161;02:26:18.66
154;359;"Moerman Nick";10072M74;"12BO4, ";"M40 (Masters A)";27;00:18:14.54;102;00:02:48.13;271;01:16:06.21;186;01:37:08.89;160;00:01:06.34;88;00:48:04.53;167;02:26:19.78
155;448;"Van Wesemael Kristof";;;"M24 (Senioren)";102;00:19:12.40;156;00:03:15.75;358;01:12:28.07;100;01:34:56.22;118;00:01:23.59;191;00:50:02.81;213;02:26:22.64
156;282;"Fraeyman Bart";25879M77;ITTT;"M40 (Masters A)";28;00:23:03.62;363;00:03:18.84;366;01:13:05.11;116;01:39:27.57;190;00:01:13.48;129;00:45:55.31;120;02:26:36.37
157;522;"Brackman Pieter";;;"M24 (Senioren)";103;00:18:40.11;128;00:02:54.98;294;01:13:47.03;130;01:35:22.13;123;00:02:56.16;417;00:48:24.04;177;02:26:42.34
158;170;"Caesemaeker Christophe";06921M68;AP3T;"M50 (Masters B)";8;00:18:23.97;115;00:01:52.89;72;01:14:55.99;160;01:35:12.86;122;00:01:02.61;73;00:50:39.87;220;02:26:55.36
159;52;"Vanendert jolien";16879F94;TriaMo;"F24 (Senioren)";5;00:17:56.68;87;00:01:35.02;35;01:17:02.71;196;01:36:34.43;145;00:00:56.76;38;00:49:25.13;202;02:26:56.33
160;320;"Kerckhof Mathias";20584M76;3VL;"M40 (Masters A)";29;00:18:14.38;101;00:01:57.36;84;01:16:01.82;183;01:36:13.57;141;00:02:13.26;370;00:48:34.87;182;02:27:01.71
161;421;"Terrière Amadeo";;;"M24 (Senioren)";104;00:21:24.43;277;00:03:10.88;341;01:15:05.29;167;01:39:40.60;192;00:01:48.27;307;00:45:36.66;114;02:27:05.54
162;55;"Naert Shauni";26308F93;ITC;"F24 (Senioren)";6;00:15:35.96;30;00:01:58.16;88;01:19:17.22;251;01:36:51.35;150;00:01:00.61;61;00:49:14.73;199;02:27:06.69
163;301;"Hallewaert Steven";;;"M24 (Senioren)";105;00:20:55.69;256;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:49:05.57;196;02:27:20.19
164;201;"De Rijdt Mathieu";;;"M24 (Senioren)";106;00:23:18.12;374;00:03:07.75;336;01:18:39.46;234;01:45:05.34;285;00:01:33.59;246;00:40:43.78;37;02:27:22.72
165;278;"Fioen Harold";;;"M50 (Masters B)";9;00:21:27.81;284;00:02:39.25;248;01:14:22.06;146;01:38:29.14;179;00:01:48.00;306;00:47:12.35;152;02:27:29.50
166;472;"Vandille Thomas";;;"M24 (Senioren)";107;00:25:46.72;434;00:03:14.60;349;01:15:05.48;168;01:44:06.80;265;00:01:36.65;263;00:41:46.15;47;02:27:29.61
167;210;"De Vreese Kurt";11188M69;BGSET;"M50 (Masters B)";10;00:19:10.49;152;00:02:13.94;141;01:18:18.39;224;01:39:42.83;193;00:01:19.55;167;00:46:30.26;139;02:27:32.64
168;338;"Lava Kurt";21238M67;LTC;"M50 (Masters B)";11;00:20:08.03;210;00:02:19.05;155;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:44:25.65;95;02:27:36.01
169;102;"Tack Emilie";28163F82;ITTT;"F24 (Senioren)";7;00:17:59.53;89;00:02:02.50;103;01:17:53.33;221;01:37:55.37;170;00:01:18.88;163;00:48:37.52;184;02:27:51.78
170;259;"D'Hondt Stefan";;;"M40 (Masters A)";30;00:18:22.31;112;00:02:37.58;241;01:17:44.15;216;01:38:44.05;182;00:01:31.63;232;00:47:36.28;159;02:27:51.97
171;236;"Denys  Bart";;;"M40 (Masters A)";31;00:21:52.78;307;00:02:31.61;210;01:14:43.50;156;01:39:07.90;188;00:01:40.32;278;00:47:16.42;156;02:28:04.66
172;355;"Michiels Johan";17547M65;3VL;"M50 (Masters B)";12;00:21:51.93;304;00:02:24.02;181;01:17:09.45;200;01:41:25.41;225;00:01:09.54;103;00:45:32.11;112;02:28:07.07
173;496;"Vermeersch Xavier";;;"M24 (Senioren)";108;00:20:44.52;247;00:02:29.91;204;01:12:28.23;101;01:35:42.67;132;00:01:41.99;286;00:50:45.36;221;02:28:10.03
174;412;"Suply Jelle";;;"M24 (Senioren)";109;00:19:26.57;169;00:03:41.76;409;01:17:24.83;205;01:40:33.16;204;00:01:36.31;260;00:46:07.60;124;02:28:17.07
175;330;"LAMOOT Cédric";62477M79;"ETM ";"M40 (Masters A)";32;00:21:26.16;280;00:01:58.90;91;01:15:28.91;174;01:38:53.99;185;00:00:59.40;52;00:48:29.80;179;02:28:23.20
176;445;"Van Puymbroeck Jonas";;;"M24 (Senioren)";110;00:21:28.57;287;00:02:29.97;205;01:17:17.27;203;01:41:15.82;222;00:01:50.04;311;00:45:21.51;106;02:28:27.38
177;349;"Masselus Janpieter";07184M79;TTR;"M40 (Masters A)";33;00:18:28.43;118;00:03:00.16;311;01:19:04.48;241;01:40:33.07;203;00:01:16.93;151;00:46:46.41;142;02:28:36.43
178;507;"VIEREN Franck";Foreign;;"M40 (Masters A)";34;00:19:21.77;165;00:01:41.11;46;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:46:53.55;143;02:28:38.23
179;525;"Soete Toshiyuki";;;"M24 (Senioren)";111;00:21:14.91;268;00:02:51.97;285;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:51:13.94;232;02:28:42.19
180;490;"Verhelst Christof";11445M76;TBT;"M40 (Masters A)";35;00:21:29.18;288;00:02:33.13;218;01:16:39.50;192;01:40:41.82;208;00:01:55.14;328;00:46:08.23;126;02:28:45.20
181;71;"Coeck Inge";22846F65;WTDT;"F50 (Masters B)";"1 *";00:19:11.46;154;00:01:36.77;39;01:17:47.49;218;01:38:35.73;180;00:01:12.51;123;00:48:57.12;194;02:28:45.37
182;517;"Wouter Ver Eecke Wouter";;;"M24 (Senioren)";112;00:19:51.18;189;00:02:52.75;289;01:14:46.66;157;01:37:30.60;166;00:01:56.68;331;00:49:23.62;201;02:28:50.91
183;198;"De Kock Justin";;;"M40 (Masters A)";36;00:21:31.76;292;00:02:33.91;222;01:15:01.40;162;01:39:07.08;187;00:01:37.86;268;00:48:13.90;174;02:28:58.85
184;335;"Lanszweert Tim";;;"M18 (Junioren)";"2 *";00:19:11.57;155;00:02:49.00;274;01:15:02.86;165;01:37:03.44;158;00:01:20.67;174;00:50:35.04;218;02:28:59.17
185;228;"Delanote Manu";;;"M24 (Senioren)";113;00:19:38.93;180;00:02:27.84;197;01:13:52.68;132;01:35:59.46;135;00:01:03.51;76;00:51:57.01;245;02:28:59.99
186;162;"Bruyneel  Ruben";37033M88;ITC;"M24 (Senioren)";114;00:19:50.03;188;00:02:18.07;150;01:10:43.96;74;01:32:52.08;94;00:01:14.32;137;00:55:05.71;309;02:29:12.12
187;53;"Storme Anke";00980F90;TDL;"F24 (Senioren)";8;00:17:03.84;54;00:01:42.31;48;01:16:41.63;193;01:35:27.79;127;00:00:55.09;34;00:52:50.27;261;02:29:13.16
188;158;"Bruneel Axel";;;"M24 (Senioren)";115;00:19:13.85;157;00:03:11.77;344;01:18:39.75;235;01:41:05.38;217;00:01:18.24;160;00:46:54.90;145;02:29:18.53
189;181;"Clauw Björn";;;"M24 (Senioren)";116;00:21:09.76;263;00:02:06.79;116;01:13:40.33;125;01:36:56.89;155;00:01:18.89;164;00:51:30.81;237;02:29:46.60
190;203;"De Ro Wouter";;;"M24 (Senioren)";117;00:20:11.74;214;00:03:02.11;320;01:13:53.01;133;01:37:06.88;159;00:01:50.97;317;00:50:50.82;224;02:29:48.68
191;26;"Blomme Raf";02912M82;TDL;"M24 (Senioren)";118;00:18:03.90;95;00:02:44.81;263;01:15:15.77;170;01:36:04.49;137;00:02:22.20;384;00:51:37.50;240;02:30:04.20
192;257;"Dhaenens  Marijn";;;"M24 (Senioren)";119;00:22:32.42;339;00:02:31.71;211;01:11:48.39;94;01:36:52.53;152;00:01:22.73;185;00:51:59.44;247;02:30:14.71
193;131;"Acke Wim";21452M78;TTR;"M40 (Masters A)";37;00:21:11.39;265;00:02:24.02;182;01:17:28.70;208;01:41:04.12;215;00:01:28.18;209;00:47:48.98;162;02:30:21.29
194;319;"Keppens Johan";39162M78;3MD;"M40 (Masters A)";38;00:19:42.61;183;00:02:27.66;195;01:18:35.61;231;01:40:45.89;210;00:01:40.68;280;00:48:15.13;175;02:30:41.71
195;172;"Cappon Wannes";;;"M24 (Senioren)";120;00:21:17.79;274;00:02:59.02;307;01:17:43.20;215;01:42:00.02;237;00:01:49.16;309;00:46:55.53;146;02:30:44.72
196;186;"Cordier Ludovic";;;"M24 (Senioren)";121;00:19:31.03;173;00:02:00.16;96;01:14:10.88;143;01:35:42.08;131;00:01:21.40;178;00:53:42.10;290;02:30:45.59
197;362;"Moreels Simon";;;"M24 (Senioren)";122;00:22:42.29;347;00:02:57.34;304;01:19:48.18;267;01:45:27.83;289;00:01:17.13;152;00:44:08.76;87;02:30:53.73
198;407;"Steurbaut Maarten";;;"M24 (Senioren)";123;00:20:43.70;245;00:03:24.48;378;01:17:41.11;214;01:41:49.30;234;00:01:13.84;133;00:47:50.62;164;02:30:53.77
199;150;"Blondeel Jochen";;;"M24 (Senioren)";124;00:21:46.67;300;00:03:16.69;360;01:17:09.76;201;01:42:13.13;240;00:01:43.24;287;00:47:00.10;148;02:30:56.49
200;290;"GILQUAIN Patrick";60574M72;"ETC ";"M40 (Masters A)";39;00:21:12.49;266;00:02:47.15;269;01:17:28.61;207;01:41:28.26;226;00:01:27.36;206;00:48:05.38;168;02:31:01.00
201;422;"Thieren Dieter";;;"M24 (Senioren)";125;00:23:51.37;390;00:04:30.18;437;01:15:02.19;163;01:43:23.74;250;00:01:41.15;282;00:46:07.83;125;02:31:12.73
202;439;"Van Haute Mathias";41731M95;ITTT;"M24 (Senioren)";126;00:20:11.26;213;00:03:12.50;346;01:14:38.11;153;01:38:01.88;174;00:01:36.90;266;00:51:41.84;241;02:31:20.63
203;515;"Wissels Peter";;;"M40 (Masters A)";40;00:21:26.44;281;00:02:45.54;268;01:19:45.26;265;01:43:57.25;262;00:01:06.68;92;00:46:16.80;132;02:31:20.73
204;246;"Devoldere Kristof";01352M69;MTC;"M50 (Masters B)";13;00:16:25.99;36;00:02:20.82;164;01:17:52.49;220;01:36:39.31;146;00:01:33.07;241;00:53:12.94;275;02:31:25.33
205;209;"De Viaene Jasper";;;"M24 (Senioren)";127;00:19:19.46;163;00:02:11.79;131;01:13:40.43;126;01:35:11.69;121;00:01:04.68;81;00:55:09.57;311;02:31:25.95
206;275;"Fauvart Hans";03838M58;DVB;"M60 (Masters C)";"2 *";00:16:32.65;39;00:02:23.47;175;01:16:11.08;188;01:35:07.21;120;00:01:36.03;257;00:55:00.58;307;02:31:43.83
207;59;"Beelprez Lore";;;"FU23 (Beloften)";"1 *";00:15:24.37;23;00:02:03.96;107;01:27:22.79;384;01:44:51.13;280;00:01:02.50;72;00:46:06.31;123;02:31:59.96
208;323;"koks mark";;;"M24 (Senioren)";128;00:20:14.27;219;00:02:15.97;144;01:19:08.29;244;01:41:38.55;229;00:01:20.03;171;00:49:18.32;200;02:32:16.91
209;99;"Soenen Nessie";;;"F40 (Masters A)";4;00:20:24.24;226;00:02:18.95;154;01:19:07.39;242;01:41:50.59;235;00:01:32.23;234;00:48:57.06;193;02:32:19.89
210;273;"Duyck Karel";;;"M50 (Masters B)";14;00:19:07.05;148;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:54:11.31;295;02:32:20.64
211;313;"Huys Tom";;SMO;"M40 (Masters A)";41;00:19:02.94;145;00:02:16.00;145;01:15:36.10;175;01:36:55.05;153;00:02:00.92;339;00:53:28.08;279;02:32:24.07
212;244;"Desmet Koen";;;"M24 (Senioren)";129;00:17:16.94;62;00:03:10.68;340;01:19:56.42;268;01:40:24.05;198;00:02:15.17;374;00:49:45.57;206;02:32:24.81
213;184;"Coen Ivan";10917M71;TTR;"M40 (Masters A)";42;00:19:42.46;182;00:01:53.06;73;01:17:51.06;219;01:39:26.59;189;00:01:12.80;125;00:51:52.19;243;02:32:31.59
214;104;"Tytgat Justine";;;"F24 (Senioren)";9;00:18:47.18;132;00:03:37.88;400;01:20:28.13;280;01:42:53.20;244;00:01:43.74;290;00:48:10.82;171;02:32:47.77
215;176;"Casteleyn Davy";02029M88;ITC;"M24 (Senioren)";130;00:19:33.35;176;00:02:02.85;104;01:19:28.89;257;01:41:05.10;216;00:01:18.93;165;00:50:25.15;216;02:32:49.19
216;465;"Vanderhaeghe Frederick";19281M78;TDTI;"M40 (Masters A)";43;00:19:43.85;184;00:02:30.32;207;01:13:13.13;119;01:35:27.30;126;00:01:35.45;252;00:55:51.65;319;02:32:54.41
217;454;"Vanden Berghe Theodoor";;;"M40 (Masters A)";44;00:21:38.04;295;00:03:05.20;329;01:18:52.79;237;01:43:36.05;252;00:01:25.16;197;00:47:57.37;165;02:32:58.60
218;377;"PIESSCHAERT Christophe";;;"M40 (Masters A)";45;00:20:28.93;229;00:02:23.06;173;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:54:37.20;301;02:33:13.41
219;356;"Michiels Kevin";41882M80;GETT;"M24 (Senioren)";131;00:22:41.45;346;00:03:06.36;332;01:15:55.17;181;01:41:42.98;232;00:01:40.50;279;00:49:51.62;209;02:33:15.10
220;296;"Gruyaert Emmerson";24718M92;3VL;"M24 (Senioren)";132;00:23:08.19;366;00:02:53.60;292;01:17:35.65;211;01:43:37.45;254;00:01:33.34;243;00:48:15.44;176;02:33:26.24
221;191;"dael koen";33460M81;3VL;"M24 (Senioren)";133;00:20:14.64;220;00:02:47.39;270;01:17:38.23;213;01:40:40.27;207;00:01:28.84;214;00:51:30.37;235;02:33:39.49
222;346;"Lardinois Frederic";;;"M24 (Senioren)";134;00:17:47.49;80;00:02:27.35;193;01:20:08.53;272;01:40:23.38;197;00:02:07.85;354;00:51:11.65;231;02:33:42.89
223;237;"Depouillon Dirk";17898M67;UNIC;"M50 (Masters B)";15;00:22:18.62;326;00:03:01.65;318;01:15:55.85;182;01:41:16.13;223;00:01:43.79;291;00:50:50.29;223;02:33:50.22
224;358;"Minne Koen";;;"M24 (Senioren)";135;00:21:17.07;272;00:03:00.05;309;01:13:46.45;129;01:38:03.57;175;00:02:14.87;373;00:53:37.12;282;02:33:55.58
225;230;"Deliens Gauthier";;;"M24 (Senioren)";136;00:21:11.16;264;00:02:44.57;262;01:21:08.30;298;01:45:04.03;284;00:02:19.05;378;00:46:36.52;140;02:33:59.61
226;499;"verschaeve xavier";;;"M40 (Masters A)";46;00:21:17.40;273;00:02:55.52;296;01:21:29.20;307;01:45:42.13;294;00:01:17.50;155;00:47:01.21;149;02:34:00.84
227;153;"BOTTEMAN Francois";61734M74;"ETC ";"M40 (Masters A)";47;00:21:01.07;259;00:02:16.45;147;01:14:38.70;154;01:37:56.23;172;00:01:04.25;77;00:55:13.43;314;02:34:13.93
228;441;"Van Kerkhove Bart";21279M72;3KTL;"M40 (Masters A)";48;00:25:08.01;425;00:03:39.04;401;01:15:02.71;164;01:43:49.77;258;00:01:30.06;223;00:48:55.03;192;02:34:14.86
229;383;"Reybrouck Frank";42060M83;SOLID;"M24 (Senioren)";137;00:19:47.25;185;00:02:20.12;160;01:18:18.14;223;01:40:25.53;200;00:01:38.22;272;00:52:15.95;252;02:34:19.71
230;286;"Gerber Dieter";;;"M24 (Senioren)";138;00:22:09.70;323;00:02:55.96;298;01:13:07.14;117;01:38:12.81;177;00:01:25.84;200;00:54:57.92;306;02:34:36.59
231;305;"Herman Serge";10139M69;TRIBE;"M50 (Masters B)";16;00:23:36.53;385;00:02:48.34;272;01:14:00.27;137;01:40:25.16;199;00:01:38.14;270;00:52:35.52;258;02:34:38.83
232;453;"Vandeghinste Sam";;;"M24 (Senioren)";139;00:20:12.93;218;00:02:38.39;243;01:16:48.32;194;01:39:39.65;191;00:01:28.36;210;00:53:37.41;283;02:34:45.42
233;379;"Popelier Lennert";;;"M24 (Senioren)";140;00:18:59.18;142;00:03:18.00;364;01:19:23.45;253;01:41:40.64;230;00:02:13.50;372;00:50:55.31;225;02:34:49.46
234;485;"vanwormhoudt wesley";;;"M24 (Senioren)";141;00:23:58.33;396;00:03:50.79;418;01:16:05.34;185;01:43:54.47;260;00:02:25.44;392;00:48:36.86;183;02:34:56.79
235;277;"Feys Simon";;;"M24 (Senioren)";142;00:20:39.15;240;00:02:49.28;275;01:15:25.80;173;01:38:54.24;186;00:01:35.35;251;00:54:38.07;302;02:35:07.67
236;96;"Rabaut  Nelle ";;;"F40 (Masters A)";5;00:18:02.32;93;00:02:41.18;253;01:24:23.25;351;01:45:06.76;286;00:01:25.49;198;00:48:37.61;185;02:35:09.87
237;157;"BRAN Stéphane";;;"M40 (Masters A)";49;00:23:15.30;372;00:02:10.77;129;01:12:47.78;107;01:38:13.87;178;00:00:50.44;19;00:56:07.17;324;02:35:11.49
238;374;"Pauwels Bart";;;"M24 (Senioren)";143;00:23:31.45;383;00:02:33.43;219;01:15:02.90;166;01:41:07.78;219;00:01:53.23;323;00:52:17.83;253;02:35:18.85
239;519;"Deweirt Andy";10717M82;NLT;"M24 (Senioren)";144;00:18:58.38;140;00:02:02.85;105;01:21:12.84;300;01:42:14.08;241;00:01:06.07;87;00:52:06.34;249;02:35:26.50
240;459;"Vandenbulcke Servaas";44894M95;"T A6";"M24 (Senioren)";145;00:17:58.68;88;00:02:35.47;232;01:20:31.71;284;01:41:05.86;218;00:01:20.49;172;00:53:00.27;268;02:35:26.63
241;113;"Vandepitte Josefien";32475F93;TTR;"F24 (Senioren)";10;00:19:01.93;144;00:02:31.93;213;01:24:30.63;353;01:46:04.49;299;00:01:12.55;124;00:48:13.35;172;02:35:30.40
242;311;"Hubau Siegert";;;"M24 (Senioren)";146;00:23:03.01;360;00:03:16.96;361;01:19:26.74;255;01:45:46.71;297;00:01:45.02;297;00:48:03.85;166;02:35:35.59
243;208;"De Smet Marc";;;"M40 (Masters A)";50;00:20:12.52;216;00:03:43.99;415;01:19:40.35;263;01:43:36.87;253;00:02:08.88;356;00:49:59.65;211;02:35:45.41
244;325;"Lagae Wim";13366M64;ITC;"M50 (Masters B)";17;00:21:02.94;261;00:02:32.30;215;01:13:54.99;134;01:37:30.24;165;00:03:10.90;422;00:55:09.90;312;02:35:51.04
245;100;"Steenhaut Kathleen";;;"F50 (Masters B)";"2 *";00:24:29.67;412;00:02:12.26;132;01:24:00.53;345;01:50:42.48;359;00:01:29.07;216;00:43:46.01;83;02:35:57.57
246;469;"Vandewalle Kris";41875M79;3VL;"M40 (Masters A)";51;00:22:03.99;316;00:03:53.52;422;01:20:16.44;275;01:46:13.97;300;00:01:25.95;201;00:48:31.08;180;02:36:11.01
247;199;"De Laere Siel";;;"M24 (Senioren)";147;00:19:51.42;190;00:01:51.29;69;01:14:05.33;140;01:35:48.05;133;00:00:59.62;53;00:59:25.02;375;02:36:12.70
248;342;"L'hoyes Leroy ";;;"M24 (Senioren)";148;00:20:02.19;203;00:04:18.52;434;01:19:24.57;254;01:43:45.29;256;00:02:39.81;408;00:49:48.31;207;02:36:13.42
249;471;"Vandierendonck Tom";;;"M24 (Senioren)";149;00:21:17.90;275;00:03:27.80;382;01:20:00.98;269;01:44:46.69;278;00:01:37.30;267;00:49:57.02;210;02:36:21.02
250;315;"Ingelbrecht Nico";01321M61;MTC;"M50 (Masters B)";18;00:17:35.85;75;00:02:51.72;284;01:16:24.24;189;01:36:51.82;151;00:02:05.65;348;00:57:24.99;347;02:36:22.46
251;380;"Poppe Miet";;;"F24 (Senioren)";11;00:19:40.43;181;00:02:45.47;267;01:20:29.85;283;01:42:55.76;245;00:01:58.06;336;00:51:30.88;238;02:36:24.71
252;167;"Byltiauw Matthias";;;"M24 (Senioren)";150;00:20:05.16;207;00:02:29.76;203;01:18:54.22;238;01:41:29.15;227;00:01:25.01;196;00:53:37.94;285;02:36:32.11
253;142;"Bekaert Xavier";09254M78;ITC;"M40 (Masters A)";52;00:21:27.94;285;00:02:24.94;185;01:17:07.78;199;01:41:00.66;213;00:01:47.67;303;00:53:47.79;294;02:36:36.13
254;174;"Carlier Anthony";41967M87;WTDT;"M24 (Senioren)";151;00:23:58.16;395;00:03:51.58;421;01:20:56.27;293;01:48:46.01;337;00:01:53.75;324;00:46:00.02;121;02:36:39.79
255;500;"Verscheure Karel";;;"M24 (Senioren)";152;00:23:39.54;387;00:02:56.15;300;01:21:17.18;302;01:47:52.88;319;00:01:38.54;274;00:47:13.97;154;02:36:45.40
256;524;"Lemahieu Isi";;;"M24 (Senioren)";153;00:22:22.30;330;00:01:36.66;37;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:53:14.92;276;02:37:00.04
257;314;"Huysman Pascal";;;"M50 (Masters B)";19;00:20:54.69;254;00:03:09.67;337;01:19:04.38;240;01:43:08.75;248;00:03:10.26;421;00:50:48.08;222;02:37:07.10
258;54;"Huijgens Vera";26325F80;TDL;"F24 (Senioren)";12;00:18:01.71;92;00:02:02.24;102;01:22:31.95;327;01:42:35.91;243;00:01:14.57;140;00:53:26.76;278;02:37:17.25
259;463;"Vander Elst Steven";;;"M40 (Masters A)";53;00:18:44.23;130;00:03:18.10;365;01:15:39.40;176;01:37:41.73;168;00:01:58.97;338;00:57:45.31;356;02:37:26.03
260;348;"Marchant Gregory";;;"M24 (Senioren)";154;00:22:18.85;327;00:03:20.49;368;01:19:11.99;247;01:44:51.34;281;00:02:39.13;405;00:50:02.79;212;02:37:33.26
261;90;"Louwagie  Nele";;;"F40 (Masters A)";6;00:24:18.76;406;00:02:24.39;183;01:25:06.88;361;01:51:50.04;366;00:01:32.32;236;00:44:15.37;90;02:37:37.75
262;427;"Van Autreve Jeroen";34035M83;BGSET;"M24 (Senioren)";155;00:20:07.40;209;00:02:36.88;237;01:17:36.54;212;01:40:20.83;196;00:01:17.51;156;00:56:01.08;322;02:37:39.42
263;468;"Vandewalle Henk";;;"M40 (Masters A)";54;00:18:51.41;135;00:03:00.39;312;01:18:24.93;228;01:40:16.74;195;00:01:30.57;228;00:56:03.53;323;02:37:50.86
264;255;"Dewulf Davy";;;"M24 (Senioren)";156;00:24:18.98;407;00:03:37.02;399;01:20:37.34;286;01:48:33.35;336;00:01:14.74;141;00:48:06.93;169;02:37:55.02
265;254;"Dewitte Tom";;;"M24 (Senioren)";157;00:19:29.30;171;00:03:13.56;347;01:21:53.57;317;01:44:36.44;276;00:02:25.49;393;00:51:03.64;230;02:38:05.57
266;432;"Van den Berghe Tim";05492M79;RTTO;"M40 (Masters A)";55;00:17:39.92;76;00:01:51.82;71;01:16:07.00;187;01:35:38.75;130;00:03:11.71;424;00:59:17.42;373;02:38:07.89
267;413;"Synaeve Wim";04366M76;3TK;"M40 (Masters A)";56;00:20:55.50;255;00:01:51.31;70;01:21:16.58;301;01:44:03.39;264;00:01:48.31;308;00:52:19.33;254;02:38:11.05
268;425;"TYTECA WALTER";;;"M60 (Masters C)";"3 *";00:23:15.14;371;00:02:49.38;276;01:20:44.61;290;01:46:49.15;307;00:01:33.78;247;00:49:50.98;208;02:38:13.92
269;443;"Van muylder Steven";;;"M40 (Masters A)";57;00:21:15.78;271;00:03:06.18;331;01:17:19.67;204;01:41:41.64;231;00:02:07.78;353;00:54:24.71;297;02:38:14.13
270;416;"Tampere Kristof";;TRIZER;"M24 (Senioren)";158;00:22:06.82;322;00:03:13.76;348;01:19:14.82;249;01:44:35.41;275;00:01:36.69;264;00:52:08.25;251;02:38:20.36
271;389;"Rosius Sander";;;"M24 (Senioren)";159;00:22:28.10;334;00:05:22.65;446;01:20:56.90;294;01:48:47.66;338;00:02:28.40;398;00:47:11.87;151;02:38:27.95
