sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
152;123;"Denayer Steve";;;"M40 (Masters A)";22;00:23:51.73;112;00:01:11.86;165;01:07:05.63;183;00:01:10.66;139;00:28:45.13;139;02:02:05.02
153;313;"Boniver Alice";;;"F18 (Junioren)";"2 *";00:25:04.21;144;00:01:11.08;162;01:06:47.03;181;00:01:15.66;152;00:27:48.23;119;02:02:06.23
154;145;"Hollemans Sem";;;"M24 (Senioren)";92;00:26:28.20;174;00:01:23.71;193;01:01:29.36;135;00:00:56.50;106;00:31:58.82;169;02:02:16.61
155;239;"Slachmuylders Jelle";;;"M24 (Senioren)";93;00:27:42.60;181;00:01:07.62;153;01:03:33.96;158;00:00:51.12;77;00:29:17.28;141;02:02:32.60
156;180;"Provost Bart";;;"M40 (Masters A)";23;00:26:03.60;163;00:01:32.56;214;01:06:09.68;178;00:01:25.12;171;00:28:03.47;125;02:03:14.45
157;149;"Jacobs Olivier";;;"M40 (Masters A)";24;00:27:37.82;180;00:01:13.81;169;01:02:44.42;151;00:01:05.14;129;00:30:45.36;156;02:03:26.58
158;227;"Vermet Yorick";;;"M24 (Senioren)";94;00:24:29.92;124;00:00:50.39;68;01:05:00.09;169;00:01:09.93;137;00:32:32.14;170;02:04:02.49
159;74;"Tydgat Andy";46907M79;AP3T;"M40 (Masters A)";25;00:26:14.55;170;00:00:53.57;90;01:04:44.56;163;00:01:19.86;164;00:31:19.03;162;02:04:31.58
160;206;"Van Ongeval Bart";;;"M40 (Masters A)";26;00:26:12.41;166;00:01:49.01;226;01:04:48.56;166;00:01:38.67;200;00:30:06.85;151;02:04:35.52
161;120;"Demeulenaere Stephen";;;"M24 (Senioren)";95;00:27:44.18;183;00:01:30.32;213;01:04:56.85;168;00:01:17.01;158;00:29:52.81;145;02:05:21.20
162;216;"Vandenbranden Siegfried";;;"M40 (Masters A)";27;00:26:26.93;173;00:00:59.45;112;01:03:59.40;159;00:01:53.38;210;00:33:04.55;177;02:06:23.72
163;160;"Lories Joost";;;"M24 (Senioren)";96;00:25:00.35;143;00:01:08.01;155;01:05:44.43;175;00:01:52.37;208;00:32:51.26;174;02:06:36.44
164;89;"Aelbrecht Kevin";;;"M40 (Masters A)";28;00:28:50.10;199;00:02:21.87;239;01:00:32.49;118;00:02:21.24;222;00:33:09.06;178;02:07:14.78
165;128;"Didier Edwin";;;"M24 (Senioren)";97;00:25:50.20;158;00:01:05.94;141;01:08:14.28;190;00:01:08.21;135;00:31:20.84;164;02:07:39.48
166;137;"Gettemans Bram";;;"M40 (Masters A)";29;00:26:12.95;167;00:01:26.26;200;01:05:14.79;172;00:01:44.32;202;00:33:23.43;184;02:08:01.76
167;217;"Vander Elst Hans";;;"M40 (Masters A)";30;00:28:01.25;186;00:01:27.36;203;01:03:22.67;157;00:01:24.22;169;00:33:52.41;189;02:08:07.93
168;119;"Delmartino Koen";;;"M40 (Masters A)";31;00:28:08.28;188;00:01:24.71;194;01:07:58.84;187;00:01:19.03;162;00:29:22.48;142;02:08:13.36
169;251;"Casteels Kevin";;;"M40 (Masters A)";32;00:28:06.42;187;00:01:07.41;149;01:08:18.80;191;00:01:12.33;143;00:29:57.03;146;02:08:42.01
170;126;"D’Hondt  Koen";;;"M50 (Masters B)";11;00:26:06.98;164;00:01:21.98;188;01:06:00.65;177;00:01:45.43;205;00:33:44.98;186;02:09:00.03
171;197;"Van den Berge Frank";;;"M50 (Masters B)";12;00:28:54.17;200;00:01:09.60;159;01:04:03.16;160;00:00:57.37;107;00:34:06.52;190;02:09:10.83
172;244;"van Rhijn Quentin";;;"M24 (Senioren)";98;00:25:31.43;149;00:00:53.36;89;01:13:49.45;208;00:00:37.08;16;00:28:37.85;136;02:09:29.19
173;307;"Marien Lotte";102160F98;3VL;"FU23 (Beloften)";"1 *";00:28:15.85;192;00:00:54.23;93;01:08:54.79;192;00:00:53.52;88;00:30:47.45;157;02:09:45.86
174;250;"Dewerie Pascal";;;"M40 (Masters A)";33;00:29:25.91;207;00:01:27.36;204;01:07:21.76;184;00:01:03.20;127;00:30:40.51;155;02:09:58.77
175;162;"Meersschaert  Lande";;;"M16 (Jeugd A)";"2 *";00:25:44.21;155;00:01:22.11;189;01:09:24.11;194;00:01:56.76;214;00:31:44.71;167;02:10:11.92
176;94;"Barbé Joris";;;"M24 (Senioren)";99;00:27:25.54;179;00:01:18.68;183;01:04:56.52;167;00:01:15.91;154;00:37:05.17;204;02:12:01.83
177;210;"Vancraeynest Bram";;;"M24 (Senioren)";100;00:26:53.45;176;00:01:28.25;208;01:09:40.09;196;00:02:40.36;228;00:31:22.03;165;02:12:04.19
178;122;"Denayer Stef";;;"M50 (Masters B)";13;00:28:12.28;191;00:01:03.71;130;01:08:55.80;193;00:00:48.15;67;00:33:16.45;181;02:12:16.41
179;209;"Vancoppenolle Jelle";;;"M24 (Senioren)";101;00:28:09.97;189;00:01:26.33;201;01:07:54.08;186;00:01:33.49;194;00:33:16.09;180;02:12:19.97
180;163;"Meurrens Jonathan";;;"M24 (Senioren)";102;00:30:48.55;218;00:01:17.13;179;01:05:48.23;176;00:01:16.64;156;00:33:19.02;182;02:12:29.60
181;245;"Spronck Michael";;;"M24 (Senioren)";103;00:29:35.15;209;00:01:01.81;124;01:11:54.81;206;00:00:00.00;0;00:00:00.00;0;02:13:36.07
182;104;"Brichau Bruno";;;"M50 (Masters B)";14;00:27:56.12;185;00:01:07.67;154;01:10:52.05;200;00:01:25.52;176;00:32:47.21;173;02:14:08.59
183;19;"Callewaert Maarten";101897M94;AP3T;"M24 (Senioren)";104;00:29:44.08;211;00:01:24.92;195;01:08:03.89;188;00:01:44.49;203;00:33:15.65;179;02:14:13.05
184;179;"Proost Enzo";;;"M18 (Junioren)";"2 *";00:29:09.30;204;00:00:42.98;38;01:07:36.57;185;00:00:58.08;110;00:36:01.59;201;02:14:28.54
185;150;"Janssens Robin";;;"M24 (Senioren)";105;00:31:52.99;229;00:01:19.27;184;01:06:30.05;179;00:01:40.57;201;00:33:22.60;183;02:14:45.51
186;84;"BECKER THIERRY";60033M62;GANT;"M50 (Masters B)";15;00:29:41.03;210;00:01:46.12;224;01:07:04.73;182;00:02:38.16;227;00:33:51.76;188;02:15:01.82
187;242;"peterson dennis";;;"M24 (Senioren)";106;00:31:00.80;222;00:01:14.37;171;01:05:12.91;171;00:01:28.73;184;00:36:40.28;202;02:15:37.11
188;233;"Zanella Sandro";;;"M50 (Masters B)";16;00:27:53.33;184;00:02:07.45;235;01:10:13.46;197;00:01:57.35;216;00:33:48.46;187;02:16:00.06
189;186;"SATTA CONSTANTIN";;;"M50 (Masters B)";17;00:26:33.30;175;00:02:15.87;236;01:15:58.27;219;00:03:34.37;231;00:28:08.57;127;02:16:30.40
190;238;"Louf Anton";;;"MU23 (Beloften)";16;00:31:00.75;221;00:01:18.26;181;01:05:08.90;170;00:01:28.04;183;00:37:54.76;211;02:16:50.73
191;235;"Vandenbulcke William";;;"M24 (Senioren)";107;00:28:43.89;198;00:02:21.11;238;01:11:24.78;204;00:02:07.63;221;00:32:41.71;172;02:17:19.12
192;226;"Verhelst Bart";;;"M40 (Masters A)";34;00:31:01.46;223;00:01:12.75;167;01:09:37.58;195;00:01:16.26;155;00:34:41.40;193;02:17:49.46
193;309;"Claes Léna";107106F93;TRIBE;"F24 (Senioren)";10;00:28:18.33;193;00:01:28.92;211;01:11:58.44;207;00:01:44.57;204;00:34:38.28;192;02:18:08.57
194;35;"Leysen Eddy";12136M73;3VL;"M40 (Masters A)";35;00:28:10.71;190;00:01:27.66;205;01:16:01.36;220;00:01:27.39;181;00:31:16.91;161;02:18:24.05
195;306;"De Pestel Elisa ";101809F96;AP3T;"F24 (Senioren)";11;00:29:28.62;208;00:01:22.74;191;01:15:23.28;216;00:00:59.81;118;00:31:45.12;168;02:18:59.59
196;42;"Wullens Simon";18238M79;3VL;"M40 (Masters A)";36;00:29:13.59;206;00:01:02.05;125;01:14:19.94;209;00:01:15.76;153;00:33:23.74;185;02:19:15.10
197;231;"Willems  Jurgen ";;;"M24 (Senioren)";108;00:28:20.88;194;00:02:22.31;240;01:11:42.63;205;00:02:32.43;223;00:34:18.45;191;02:19:16.72
198;218;"Vanderdood Jimmy";;;"M24 (Senioren)";109;00:28:59.62;202;00:01:35.57;216;01:10:16.97;198;00:01:25.66;177;00:37:01.48;203;02:19:19.32
199;107;"COURTEQUISSE YVES";;;"M60 (Masters C)";"2 *";00:30:29.31;215;00:01:43.51;220;01:10:55.86;201;00:01:56.94;215;00:34:41.55;194;02:19:47.19
200;323;"Urbain Adeline";;;"F24 (Senioren)";12;00:30:14.23;214;00:00:56.83;102;01:15:23.89;217;00:00:47.38;64;00:35:21.30;196;02:22:43.65
201;116;"Decoster Jürgen";;;"M40 (Masters A)";37;00:30:07.52;212;00:01:46.50;225;01:11:20.43;203;00:02:03.97;219;00:37:37.26;208;02:22:55.70
202;207;"Van Opdenbosch Laurens";;;"M24 (Senioren)";110;00:30:59.33;220;00:01:17.10;178;01:15:05.05;213;00:01:05.45;130;00:35:39.88;199;02:24:06.83
203;189;"Stroobant  Jochen ";;;"M24 (Senioren)";111;00:31:31.57;228;00:01:15.08;172;01:11:04.58;202;00:01:25.39;174;00:38:57.01;214;02:24:13.65
204;224;"VENSTERMANS CHRIS";;;"M50 (Masters B)";18;00:30:47.65;217;00:01:23.47;192;01:15:14.27;214;00:01:25.21;173;00:35:58.87;200;02:24:49.49
205;246;"Neuckermans Tom";;;"M24 (Senioren)";112;00:33:43.61;238;00:01:25.97;198;01:10:49.25;199;00:01:22.62;168;00:37:54.73;210;02:25:16.20
206;322;"Pype Veerle";;;"F24 (Senioren)";13;00:30:12.25;213;00:01:28.70;210;01:16:50.83;223;00:01:32.14;191;00:35:31.11;198;02:25:35.05
207;105;"Christiaens Luc";;;"M50 (Masters B)";19;00:31:25.42;227;00:00:51.61;77;01:15:18.96;215;00:00:59.14;114;00:37:23.00;207;02:25:58.14
208;121;"Denayer Marc";;;"M50 (Masters B)";20;00:30:47.02;216;00:01:14.26;170;01:14:44.05;212;00:01:35.61;197;00:37:44.62;209;02:26:05.59
209;248;"Michaux Kevin";;;"M24 (Senioren)";113;00:28:28.79;197;00:01:54.70;233;01:23:26.46;229;00:02:00.84;218;00:32:33.04;171;02:28:23.85
210;165;"Mostrey Jan";;;"M40 (Masters A)";38;00:31:21.61;225;00:01:44.82;222;01:15:45.62;218;00:01:31.17;189;00:38:03.13;212;02:28:26.37
211;173;"Paulus Yves";;;"M40 (Masters A)";39;00:28:21.39;195;00:02:33.96;241;01:19:23.38;226;00:02:50.36;230;00:35:28.87;197;02:28:37.97
212;124;"Deneef Frank";;;"M50 (Masters B)";21;00:30:57.28;219;00:01:25.44;196;01:14:24.44;211;00:01:28.76;185;00:41:19.35;218;02:29:35.28
213;191;"Tavano Gert";;;"M50 (Masters B)";22;00:31:23.69;226;00:01:45.50;223;01:14:24.05;210;00:01:26.39;179;00:41:11.79;216;02:30:11.43
214;314;"Christiaens Marjolein";;;"F40 (Masters A)";"2 *";00:32:25.52;232;00:01:50.70;229;01:19:30.93;227;00:01:53.01;209;00:35:11.87;195;02:30:52.05
215;318;"Hemmerijckx Sara";;;"F24 (Senioren)";14;00:32:28.58;233;00:01:25.90;197;01:18:20.00;224;00:01:37.26;198;00:38:24.94;213;02:32:16.70
216;164;"Middelbos Jonathan";;;"M40 (Masters A)";40;00:32:16.63;231;00:00:59.79;113;01:16:27.32;222;00:01:01.68;123;00:42:22.88;220;02:33:08.31
217;211;"Vandam Guy";;;"M50 (Masters B)";23;00:31:10.63;224;00:01:51.36;230;01:23:52.80;230;00:01:55.72;212;00:37:18.31;205;02:36:08.85
218;96;"Barrez Frank";;;"M40 (Masters A)";41;00:32:51.36;235;00:01:43.67;221;01:19:17.41;225;00:01:47.35;206;00:41:36.74;219;02:37:16.55
219;326;"Verdoodt  Nathalie ";;;"F24 (Senioren)";15;00:39:59.72;240;00:01:43.09;219;01:16:12.65;221;00:01:33.76;195;00:42:30.94;221;02:42:00.17
220;320;"Joy Middelbos";;;"F24 (Senioren)";16;00:33:21.21;236;00:01:28.42;209;01:29:18.47;237;00:01:55.82;213;00:37:19.54;206;02:43:23.47
221;305;"Bouché Ann";101794F70;TDL;"F50 (Masters B)";"1 *";00:37:15.80;239;00:01:27.76;206;01:25:40.79;231;00:02:33.86;224;00:40:42.59;215;02:47:40.82
222;111;"De Brouwer Bert";;;"M50 (Masters B)";24;00:33:34.80;237;00:02:17.86;237;01:28:48.55;236;00:02:34.36;225;00:41:12.49;217;02:48:28.09
223;325;"Vanderoost Miranda";;;"F50 (Masters B)";"2 *";00:32:51.02;234;00:02:02.80;234;01:28:27.86;234;00:02:36.32;226;00:44:31.35;222;02:50:29.38
DNF;153;"Laurent Bierinckx Laurent";;;"M24 (Senioren)";;00:18:59.51;5;00:00:31.36;8;00:53:25.61;22;00:00:37.57;18;00:00:00.00;0;00:00:00.00
DNF;4;"De Rouck Wazo";23651M93;H3O;"M24 (Senioren)";;00:19:05.59;10;00:00:31.73;9;00:53:20.19;18;00:00:38.10;19;00:00:00.00;0;00:00:00.00
DNF;117;"Dehaene Benoit";Foreign;;"M24 (Senioren)";;00:29:07.50;203;00:01:04.25;133;00:48:00.16;1;00:00:53.31;87;00:00:00.00;0;00:00:00.00
DNF;99;"Blondeel Jeroen";;;"M24 (Senioren)";;00:23:47.41;107;00:01:10.79;161;00:55:02.99;57;00:00:53.99;91;00:00:00.00;0;00:00:00.00
DNF;54;"Van Der Voorde Wim";30452M83;DTTA;"M24 (Senioren)";;00:25:33.05;151;00:00:55.12;97;01:00:47.86;125;00:00:48.96;69;00:00:00.00;0;00:00:00.00
DNF;118;"DEKNOP ERIC";;;"M50 (Masters B)";;00:25:10.00;145;00:01:28.21;207;01:02:01.44;141;00:00:55.48;100;00:00:00.00;0;00:00:00.00
DNF;108;"crabbe kevin";;;"M24 (Senioren)";;00:24:19.24;120;00:00:59.91;114;01:04:06.19;161;00:01:54.56;211;00:00:00.00;0;00:00:00.00
DNF;252;"Bulens Wim";;;"M50 (Masters B)";;00:28:59.03;201;00:01:32.82;215;01:00:08.57;110;00:02:47.31;229;00:00:00.00;0;00:00:00.00
DNF;62;"Liesenborgs Daniel";34964M61;GLH;"M60 (Masters C)";;00:27:43.69;182;00:01:09.48;157;01:28:37.24;235;00:01:14.64;147;00:00:00.00;0;00:00:00.00
DNF;312;"CLAISSE EMMA";58389F98;TRIGT;"FU23 (Beloften)";;00:23:51.39;111;00:00:38.85;28;00:48:08.92;2;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;240;"Blondiau Dorian";105701M00;H3O;"MU23 (Beloften)";;00:41:47.16;241;00:01:00.12;116;00:51:08.30;6;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;87;"GRECO COOPMANS ANTONIO";62292M02;TCBM;"M18 (Junioren)";;00:21:46.68;59;00:00:39.68;30;01:23:07.95;228;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;195;"Van Calster Kevin";;;"M24 (Senioren)";;00:26:01.12;162;00:01:52.67;232;01:26:22.07;232;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;130;"Droumpouras Dimitri";;;"M40 (Masters A)";;00:21:44.97;57;00:00:50.70;73;01:31:40.37;238;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;73;"Slincx Kevin";46127M85;GETT;"M24 (Senioren)";;00:26:13.53;168;00:00:57.24;106;01:27:05.45;233;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;237;"Pot Tomas";44193M93;3KTL;"M24 (Senioren)";;00:20:50.44;41;00:00:44.59;45;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;154;"LECLERE Sébastien";;;"M40 (Masters A)";;00:25:44.94;156;00:01:51.96;231;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;92;"Baeyens Niels";;;"M24 (Senioren)";;00:32:07.40;230;00:00:46.17;53;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;14;"Vervaet Jan";08293M90;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;16;"Lycke Stijn";08572M78;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;24;"Teichmann Sébastien";103392M78;ITC;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;25;"Vancoillie Liam";104427M99;3VL;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;28;"Lodewyckx Thibo";105186M98;3MD;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;31;"Smets Gregory";106332M94;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;32;"De Beuf Wouter";10813M85;TTA;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;47;"Neetens Pieter-Jan";21261M92;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;49;"Vanbelle  Evert ";24195M92;3PT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;50;"Verhaegen Jan-Willem";25355M91;H3O;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;57;"Wolput Stef Wolf";32704M67;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;65;"Meulemeester Andy";38602M85;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;75;"Vanderbeken Bjarne";47468M94;NLT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;78;"Wyns  Joachim";48549M91;KTT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;80;"Vettori Tim";49052M95;BGSET;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;86;"DEMARETS JOËL";61724M51;HTT;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;100;"Blykers Michiel";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;101;"Borremans Davy";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;115;"De Wulf Steven";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;131;"Erzeel Wout";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;139;"Gijbels Andy";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;141;"Gremmelprez Koen";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;142;"Helsen Thomas";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;146;"Huysmans Jorge";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;168;"Mullie Jean-Marc";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;171;"Onderbeke Jonas";;;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;172;"Ooms Pieter";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;190;"Struyf Sven";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;198;"Van den fonteyne Dimitri";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;201;"Van Hoeck Alexis";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;220;"Vanderkelen Jonas";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;311;"Vande Broek Isabelle";43927F73;3VL;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;319;"Huybrechts Lobke";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;324;"Van Diest Hilde";;H3O;"F50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
