sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
134;10;"Bastiaens Brecht";26726M87;3VL;"M24 (Senioren)";78;00:19:02.44;183;00:01:16.12;72;02:52:02.54;151;03:12:21.10;147;00:01:03.87;61;00:46:25.10;127;03:59:50.08
135;143;"Verhaeghe Maarten";44644M97;3VL;"M24 (Senioren)";79;00:18:01.42;149;00:02:36.00;216;02:47:45.69;125;03:08:23.12;133;00:01:34.31;152;00:50:00.20;173;03:59:57.64
136;6;"Anthony Dennis";41814M82;TTAa;"M24 (Senioren)";80;00:19:01.51;182;00:03:05.25;223;02:42:16.28;90;03:04:23.05;110;00:01:53.07;178;00:54:01.48;201;04:00:17.62
137;320;"Moes Heleen";;;"F24 (Senioren)";8;00:16:46.35;106;00:00:53.32;17;02:54:52.41;158;03:12:32.09;148;00:01:01.58;49;00:46:55.64;136;04:00:29.32
138;118;"Van de Velde FrÈderic";;;"M24 (Senioren)";81;00:19:03.71;184;00:01:53.59;147;02:44:16.07;107;03:05:13.39;121;00:01:12.67;97;00:54:12.03;202;04:00:38.10
139;236;"Spriet Stijn";47544M76;TTBR;"M40 (Masters A)";26;00:19:25.92;194;00:02:11.06;174;02:51:22.44;148;03:12:59.44;151;00:01:12.11;96;00:46:37.06;132;04:00:48.61
140;89;"Meulemeester Andy";38602M85;3VL;"M24 (Senioren)";82;00:20:36.91;217;00:02:28.94;205;02:45:56.61;116;03:09:02.47;136;00:01:37.74;155;00:50:11.61;175;04:00:51.84
141;209;"Bogaert Karel";104929M81;12BO4;"M40 (Masters A)";27;00:20:08.43;205;00:03:48.93;233;02:48:20.92;135;03:12:18.28;146;00:02:13.68;199;00:46:27.25;130;04:00:59.22
142;221;"Eneman Tony";104684M79;LENTRIAC;"M40 (Masters A)";28;00:17:49.89;142;00:02:10.24;172;02:50:49.63;145;03:10:49.77;143;00:01:42.63;160;00:48:28.96;154;04:01:01.37
143;45;"Demol Daan";;;"M24 (Senioren)";83;00:20:21.30;211;00:01:49.47;139;02:48:13.00;130;03:10:23.78;141;00:01:34.90;154;00:49:15.69;165;04:01:14.37
144;222;"Fonteyn Pieter";19764M81;TDL;"M40 (Masters A)";29;00:18:15.10;156;00:01:47.39;138;02:53:44.11;154;03:13:46.61;155;00:01:15.32;107;00:46:26.15;128;04:01:28.09
145;316;"Heylen Dorien";15712F87;AATT;"F24 (Senioren)";9;00:17:37.68;133;00:01:09.50;53;02:55:59.87;165;03:14:47.05;161;00:01:13.15;99;00:46:01.52;124;04:02:01.73
146;314;"Goossens Sarah";45280F93;STT;"F24 (Senioren)";10;00:17:55.76;146;00:01:41.27;128;02:53:58.80;157;03:13:35.85;153;00:00:52.10;27;00:47:41.89;148;04:02:09.85
147;147;"Vissers Christophe";35262M82;FMT;"M24 (Senioren)";84;00:17:57.69;147;00:02:06.83;163;02:50:25.68;144;03:10:30.21;142;00:02:06.21;192;00:49:33.59;166;04:02:10.02
148;27;"Couvreur Nick";49099M90;TA6;"M24 (Senioren)";85;00:19:00.90;180;00:02:12.68;177;02:46:22.91;119;03:07:36.50;132;00:01:25.88;140;00:53:16.62;197;04:02:19.01
149;126;"Van Meel Stef";22453M95;SPTC;"M24 (Senioren)";86;00:20:29.08;216;00:02:14.13;182;02:56:23.29;170;03:19:06.52;173;00:01:07.93;73;00:42:45.38;79;04:02:59.84
150;81;"Maerivoet Joris";43799M89;SwimKap;"M24 (Senioren)";87;00:18:58.48;178;00:02:02.19;157;02:51:49.61;149;03:12:50.29;149;00:01:31.62;149;00:48:38.34;157;04:03:00.25
151;281;"stanny de vleeschauwer";;;"M50 (Masters B)";10;00:22:08.81;227;00:03:15.50;227;02:35:39.91;48;03:01:04.23;89;00:02:02.83;188;01:00:21.70;217;04:03:28.78
152;39;"De Wit Lieven";;;"M24 (Senioren)";88;00:19:04.63;187;00:02:25.31;199;02:53:44.59;155;03:15:14.54;163;00:01:59.28;182;00:46:27.06;129;04:03:40.90
153;57;"Gilson Baptist";;;"M24 (Senioren)";89;00:17:52.57;145;00:01:45.17;134;03:02:40.77;189;03:22:18.52;182;00:01:17.65;117;00:40:40.42;49;04:04:16.59
154;51;"Eysackers Jolan";;;"M24 (Senioren)";90;00:20:45.68;220;00:02:21.90;193;02:51:08.55;147;03:14:16.14;159;00:01:14.52;105;00:48:58.99;161;04:04:29.65
155;220;"Devliegere Stefaan";;;"M40 (Masters A)";30;00:16:32.69;96;00:02:22.20;194;02:54:53.82;159;03:13:48.72;156;00:01:18.44;120;00:49:53.18;172;04:05:00.35
156;110;"Simoen Matthias";43153M93;ITC;"M24 (Senioren)";91;00:16:01.79;73;00:01:22.55;85;02:55:28.64;162;03:12:53.00;150;00:02:34.90;212;00:49:41.42;169;04:05:09.32
157;43;"Defever Stefaan";;;"M24 (Senioren)";92;00:18:42.22;171;00:01:28.04;97;02:53:54.23;156;03:14:04.5;157;00:03:05.50;221;00:48:17.42;152;04:05:27.43
158;35;"De Meulemeester Matthias";20667M83;TTR;"M24 (Senioren)";93;00:18:08.87;154;00:02:19.56;189;02:57:08.99;172;03:17:37.43;168;00:01:28.62;144;00:46:27.72;131;04:05:33.78
159;225;"Leyman Gijs";13152M80;3VL;"M40 (Masters A)";31;00:19:21.92;192;00:01:50.41;142;02:56:17.93;169;03:17:30.27;167;00:01:33.93;151;00:47:25.40;142;04:06:29.60
160;254;"Wieme Ulrik";05566M76;LTTD;"M40 (Masters A)";32;00:16:41.98;101;00:01:08.40;49;03:05:10.13;199;03:23:00.52;189;00:00:55.88;33;00:43:23.96;91;04:07:20.37
161;18;"Buyck Jordy";25368M01;NLT;"MU23 (Beloften)";15;00:14:49.59;41;00:01:11.96;62;03:09:19.82;215;03:25:21.38;196;00:00:48.78;18;00:41:27.57;59;04:07:37.73
162;265;"Duhayon Kris";04945M67;TDTI;"M50 (Masters B)";11;00:22:20.03;229;00:01:49.56;140;02:56:01.66;167;03:20:11.26;176;00:01:30.60;146;00:45:59.98;122;04:07:41.85
163;61;"Gregoire Jason";42257M97;TA6;"M24 (Senioren)";94;00:16:11.45;79;00:01:55.19;149;02:55:28.91;163;03:13:35.56;152;00:01:18.45;121;00:52:51.31;195;04:07:45.33
164;301;"Ryngaert Maaike";06922F79;AP3T;"F40 (Masters A)";"2 *";00:17:36.36;131;00:01:16.43;73;02:59:36.02;177;03:18:28.82;171;00:01:12.01;95;00:48:29.16;155;04:08:10.00
165;205;"Ares Frederic";03115M76;NLT;"M40 (Masters A)";33;00:18:06.14;153;00:03:19.84;231;02:55:34.20;164;03:17:00.19;166;00:02:19.61;203;00:48:59.66;162;04:08:19.47
166;335;"Wouters Liesbeth";18715F78;KTT;"F40 (Masters A)";"3 *";00:17:23.70;123;00:00:56.22;22;03:04:43.90;198;03:23:03.83;190;00:01:03.96;62;00:44:44.84;111;04:08:52.64
167;283;"Van de Steen Frank";10768M64;TDW;"M50 (Masters B)";12;00:16:56.78;112;00:01:46.68;137;02:55:01.86;160;03:13:45.33;154;00:03:28.04;224;00:51:52.80;188;04:09:06.18
168;263;"Delemarre Mario";03498M66;3MD;"M50 (Masters B)";13;00:19:25.68;193;00:02:28.84;204;02:53:38.24;153;03:15:32.77;164;00:01:48.78;173;00:52:22.17;194;04:09:43.73
169;321;"Peeters Lien";;;"F24 (Senioren)";11;00:16:16.94;86;00:01:40.22;124;03:03:16.68;191;03:21:13.84;179;00:01:03.04;56;00:47:34.69;147;04:09:51.58
170;241;"Van Hellemont Peter";34459M81;TTR;"M40 (Masters A)";34;00:20:14.89;207;00:02:19.67;190;03:00:09.98;181;03:22:44.55;185;00:01:01.58;50;00:46:59.63;138;04:10:45.77
171;313;"Goethals Bernadette";27769F96;SMO;"F24 (Senioren)";12;00:16:50.81;108;00:01:12.47;65;03:00:11.06;182;03:18:14.35;169;00:01:19.26;124;00:51:18.12;184;04:10:51.74
172;234;"Soenen Bjˆrn";17756M77;TTR;"M40 (Masters A)";35;00:18:16.60;158;00:02:38.73;218;02:57:27.38;173;03:18:22.72;170;00:01:49.00;174;00:50:44.59;180;04:10:56.32
173;240;"Van den Berghe Tim";05492M79;RTTO;"M40 (Masters A)";36;00:16:07.98;76;00:02:26.50;201;02:56:00.46;166;03:14:34.95;160;00:01:28.33;143;00:54:59.31;206;04:11:02.60
174;284;"van Groenigen Bram";34222M70;BGSET;"M50 (Masters B)";14;00:16:55.53;110;00:02:02.04;156;02:59:51.70;178;03:18:49.28;172;00:01:59.77;183;00:50:26.08;178;04:11:15.14
175;232;"Segaert Jurgen";39480M77;3VL;"M40 (Masters A)";37;00:19:30.47;198;00:01:57.05;151;02:58:51.73;175;03:20:19.26;177;00:03:05.89;222;00:47:51.41;150;04:11:16.57
176;148;"Wullaert Dimitri";26954M83;TSN;"M24 (Senioren)";95;00:19:04.34;185;00:02:29.59;206;03:01:43.73;185;03:23:17.68;192;00:02:51.81;218;00:45:43.11;120;04:11:52.61
177;248;"Vanderhaeghe Frederick";19281M78;TDTI;"M40 (Masters A)";38;00:17:45.54;138;00:02:13.16;179;02:59:57.31;179;03:19:56.02;175;00:01:19.81;128;00:51:56.77;190;04:13:12.61
178;30;"De Cock Jimmy";33578M84;3VL;"M24 (Senioren)";96;00:17:47.65;140;00:01:37.95;116;03:06:13.10;202;03:25:38.71;197;00:02:43.77;215;00:45:21.40;116;04:13:43.89
179;29;"De Clercq Eric";;;"M24 (Senioren)";97;00:18:50.34;175;00:01:23.15;87;03:02:06.57;187;03:22:20.08;183;00:01:29.65;145;00:50:02.26;174;04:13:51.99
180;131;"Vandemeulebroucke Jens";34023M88;AP3T;"M24 (Senioren)";98;00:23:20.01;237;00:02:11.31;175;02:57:54.74;174;03:23:26.06;193;00:02:01.47;185;00:48:30.91;156;04:13:58.45
181;28;"De Brabandere Emile";;;"M24 (Senioren)";99;00:22:50.37;235;00:02:28.63;202;02:56:59.38;171;03:22:18.40;181;00:05:09.31;226;00:46:52.74;135;04:14:20.45
182;252;"Verbeeck Mike";05764M80;3VL;"M40 (Masters A)";39;00:16:48.83;107;00:01:24.73;90;03:03:40.59;195;03:21:54.16;180;00:01:15.44;109;00:51:28.5;185;04:14:38.10
183;138;"Vanhaute Ward";;BrTC;"M24 (Senioren)";100;00:16:40.62;99;00:02:24.30;196;03:07:18.77;207;03:26:23.70;200;00:01:52.40;177;00:46:55.74;137;04:15:11.85
184;276;"Poppe Alain";22908M62;12BO4;"M50 (Masters B)";15;00:20:08.09;204;00:01:49.79;141;03:03:05.62;190;03:25:03.51;195;00:01:55.97;181;00:49:01.68;163;04:16:01.16
185;273;"Ossieur Romain";00281M51;LENTRIAC;"M60 (Masters C)";"1 *";00:19:04.44;186;00:02:08.53;167;03:01:44.77;186;03:22:57.75;188;00:02:18.13;202;00:51:02.25;182;04:16:18.15
186;11;"Blyweert Nicolas";104535M90;ITC;"M24 (Senioren)";101;00:18:38.78;168;00:02:08.02;165;03:06:10.51;201;03:26:57.32;202;00:02:01.79;186;00:47:25.65;143;04:16:24.77
187;99;"Reybrouck Frank";42060M83;SOLID;"M24 (Senioren)";102;00:20:17.25;209;00:02:12.81;178;03:03:51.99;196;03:26:22.06;199;00:01:27.77;141;00:48:47.52;159;04:16:37.37
188;282;"Van de Putte Wim";10127M66;MTTG;"M50 (Masters B)";16;00:18:18.89;160;00:02:12.20;176;02:59:03.69;176;03:19:34.79;174;00:02:15.10;200;00:54:51.21;205;04:16:41.11
189;323;"Snoeks Nathalie";34680F82;ATRIAC;"F24 (Senioren)";13;00:16:14.77;84;00:01:36.01;114;03:03:20.49;193;03:21:11.28;178;00:01:11.98;94;00:54:21.96;203;04:16:45.22
190;303;"Steenhaut Kathleen";47068F66;3PT;"F50 (Masters B)";"1 *";00:22:26.30;230;00:01:31.27;107;03:08:11.54;211;03:32:09.12;214;00:01:25.63;139;00:43:16.38;87;04:16:51.14
191;279;"SIMOENS GAETAN";;;"M50 (Masters B)";17;00:19:15.53;190;00:02:05.84;161;03:07:04.79;205;03:28:26.16;207;00:02:21.78;206;00:47:15.45;141;04:18:03.40
192;228;"Putman Wim";04124M74;NLT;"M40 (Masters A)";40;00:18:23.27;163;00:02:47.56;220;03:06:34.74;203;03:27:45.57;203;00:02:48.73;216;00:47:51.32;149;04:18:25.63
193;309;"De Nul Marlies";;;"F24 (Senioren)";14;00:17:52.26;144;00:01:58.81;154;03:08:00.79;210;03:27:51.87;204;00:01:21.34;134;00:49:49.61;171;04:19:02.83
194;278;"Schrooyen Jan";;;"M60 (Masters C)";"2 *";00:21:49.88;226;00:02:33.43;211;03:00:07.67;180;03:24:30.99;194;00:02:10.54;195;00:53:12.98;196;04:19:54.52
195;213;"Cremer Jˆrg";;;"M40 (Masters A)";41;00:22:47.14;233;00:02:08.54;168;03:05:50.57;200;03:30:46.26;210;00:01:20.59;131;00:48:52.94;160;04:20:59.81
196;17;"Brouyaux Louis";49773M96;TDL;"M24 (Senioren)";103;00:18:16.18;157;00:01:39.89;123;03:13:34.97;220;03:33:31.05;218;00:02:10.56;196;00:46:10.23;126;04:21:51.86
197;308;"DE GRAEVE DaphnÈ";61173F78;ETM;"F40 (Masters A)";4;00:17:33.42;129;00:02:34.14;212;03:07:45.70;209;03:27:53.27;205;00:02:04.46;191;00:51:59.86;191;04:21:57.60
198;310;"Decanniere Katrien";12101F77;ITC;"F40 (Masters A)";5;00:17:29.77;127;00:02:18.11;187;03:03:20.94;194;03:23:08.83;191;00:01:15.35;108;00:58:01.27;214;04:22:25.45
199;286;"Van Meel Erik";02676M60;SPTC;"M60 (Masters C)";"3 *";00:19:29.28;197;00:02:10.64;173;03:06:59.69;204;03:28:39.61;208;00:02:04.40;190;00:52:07.62;193;04:22:51.65
200;311;"Diependaele Jono";32786F97;STT;"F24 (Senioren)";15;00:18:11.65;155;00:01:10.18;54;03:12:50.40;218;03:32:12.24;215;00:00:48.39;15;00:50:16.63;176;04:23:17.27
201;266;"Francus Benjamin";00549M66;ATRIAC;"M50 (Masters B)";18;00:15:50.27;65;00:01:38.63;118;03:14:15.97;221;03:31:44.88;213;00:02:02.06;187;00:49:49.01;170;04:23:35.96
202;258;"buyle christophe";;;"M50 (Masters B)";19;00:19:27.58;196;00:02:08.85;169;03:01:12.07;184;03:22:48.51;186;00:02:15.28;201;00:59:27.10;216;04:24:30.90
203;109;"Sevenhant Sybren";;;"M24 (Senioren)";104;00:20:28.01;214;00:03:32.09;232;03:07:09.97;206;03:31:10.08;212;00:02:37.24;213;00:50:44.68;181;04:24:32.01
204;210;"Brouwers Robby";36614M72;ATRIAC;"M40 (Masters A)";42;00:20:28.64;215;00:03:18.81;230;03:02:34.47;188;03:26:21.93;198;00:03:28.81;225;00:55:31.85;207;04:25:22.60
205;306;"Buyl Aafke";17331F87;3MD;"F24 (Senioren)";16;00:17:35.73;130;00:01:40.39;126;03:14:58.04;222;03:34:14.18;221;00:01:16.96;114;00:50:25.69;177;04:25:56.85
206;307;"Copmans Goedele";15647F78;BTT;"F40 (Masters A)";6;00:18:06.06;152;00:02:15.90;186;03:09:01.02;213;03:29:22.99;209;00:01:41.05;158;00:55:32.48;208;04:26:36.54
207;261;"De Keyzer Johan";;;"M50 (Masters B)";20;00:20:23.44;212;00:04:22.74;239;03:13:03.58;219;03:37:49.77;222;00:01:20.09;129;00:48:41.28;158;04:27:51.15
208;65;"Heethem Michiel";;;"M24 (Senioren)";105;00:21:31.87;223;00:02:32.91;209;03:04:15.75;197;03:28:20.54;206;00:03:03.78;220;00:56:53.05;212;04:28:17.38
209;216;"De vos Steven";102357M75;TRIBE;"M40 (Masters A)";43;00:20:40.91;218;00:04:10.78;238;03:09:16.20;214;03:34:07.89;219;00:02:32.55;210;00:51:53.86;189;04:28:34.32
210;253;"Vivier Michael";57004M75;OMAX;"M40 (Masters A)";44;00:25:50.39;241;00:04:05.84;236;03:03:16.71;192;03:33:12.95;217;00:02:13.64;198;00:53:59.34;200;04:29:25.94
211;84;"Mannaert Bjorn";33184M87;3MD;"M24 (Senioren)";106;00:21:11.50;221;00:02:28.84;203;03:07:25.97;208;03:31:06.32;211;00:02:39.89;214;00:56:13.79;211;04:30:00.01
212;287;"Van Osselaer Jan";01339M51;LTC;"M60 (Masters C)";4;00:22:31.09;231;00:03:17.71;229;03:01:06.16;183;03:26:54.97;201;00:02:50.84;217;01:02:22.94;219;04:32:08.77
213;256;"Bellet Jean-Francois";;;"M50 (Masters B)";21;00:19:54.74;202;00:01:38.84;119;03:21:38.06;226;03:43:11.64;225;00:01:48.60;172;00:47:08.97;139;04:32:09.22
214;64;"Hamers Preben";;;"MU23 (Beloften)";16;00:21:33.96;224;00:01:31.08;106;03:16:00.37;223;03:39:05.42;223;00:01:44.31;167;00:51:43.82;187;04:32:33.55
215;280;"Smits Johan";20451M68;GLH;"M50 (Masters B)";22;00:19:38.83;199;00:03:09.04;225;03:11:24.35;217;03:34:12.23;220;00:02:32.22;209;00:55:50.33;210;04:32:34.79
216;322;"Ranson Charlotte";06603F75;NLT;"F40 (Masters A)";7;00:17:38.24;134;00:01:25.09;91;03:21:50.53;227;03:40:53.88;224;00:02:58.01;219;00:51:06.81;183;04:34:58.71
217;78;"Lepoutre Bjorn";43266M92;TA6;"M24 (Senioren)";107;00:19:08.20;189;00:02:20.35;192;03:10:57.63;216;03:32:26.20;216;00:02:21.15;205;01:01:50.62;218;04:36:37.97
218;270;"Loomans Didier";102903M71;H3O;"M50 (Masters B)";23;00:22:46.99;232;00:04:10.75;237;03:17:40.90;224;03:44:38.65;227;00:02:08.28;193;00:54:46.01;204;04:41:32.95
219;250;"Vanwachtendonck Bart";11685M76;TBT;"M40 (Masters A)";45;00:24:05.18;240;00:02:08.95;170;03:17:43.74;225;03:43:57.87;226;00:02:33.26;211;00:55:41.63;209;04:42:12.77
220;330;"Vansieleghem Veronique";;Mc3TB;"F50 (Masters B)";"2 *";00:22:16.70;228;00:02:25.28;198;03:30:39.16;229;03:55:21.16;229;00:02:26.43;207;00:59:20.72;215;04:57:08.33
DNF;75;"Labeeuw Tijl";32592M94;ITC;"M24 (Senioren)";;00:13:10.73;15;00:00:58.82;27;02:38:10.24;62;02:52:19.80;45;00:01:19.72;126;00:00:00.00;0;00:00:00.00
DNF;244;"Van Ranst Gijs";06340M81;ITC;"M40 (Masters A)";;00:14:00.20;27;00:00:54.83;18;02:38:55.54;66;02:53:50.58;49;00:02:09.81;194;00:00:00.00;0;00:00:00.00
DNF;23;"Cogghe Jeroen";11476M83;MTC;"M24 (Senioren)";;00:16:42.17;102;00:01:51.17;144;02:45:50.96;115;03:04:24.31;111;00:00:57.26;40;00:00:00.00;0;00:00:00.00
DNF;227;"Myaux Benoit";;;"M40 (Masters A)";;00:14:17.42;38;00:01:05.33;39;02:48:04.73;129;03:03:27.50;107;00:01:02.31;53;00:00:00.00;0;00:00:00.00
DNF;13;"Boone Bjorn";;;"M24 (Senioren)";;00:23:21.92;238;00:02:44.85;219;02:56:16.67;168;03:22:23.45;184;00:02:04.19;189;00:00:00.00;0;00:00:00.00
DNF;24;"Cool Hannes";00984M86;ITC;"M24 (Senioren)";;00:13:01.79;10;00:00:51.43;13;03:08:56.31;212;03:22:49.54;187;00:03:18.65;223;00:00:00.00;0;00:00:00.00
DNF;58;"Goethals Thijs";;;"M24 (Senioren)";;00:22:48.72;234;00:02:06.07;162;03:23:03.48;228;03:47:58.27;228;00:02:28.04;208;00:00:00.00;0;00:00:00.00
DNF;5;"Ameye Joeri";05151M92;3VL;"M24 (Senioren)";;00:13:49.56;23;00:00:58.04;25;00:56:17.15;1;01:11:04.76;1;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;242;"Van lierop Wim";43851M73;12BO4;"M40 (Masters A)";;00:20:41.98;219;00:02:15.21;184;02:19:50.89;2;02:42:48.09;11;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;20;"Carrein Peter";27750M83;TA6;"M24 (Senioren)";;00:20:18.50;210;00:01:29.00;101;02:30:07.58;21;02:51:55.09;43;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;327;"Van Troyen Ines";08599F92;LTTD;"F24 (Senioren)";;00:17:06.90;119;00:01:00.82;31;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;302;"Vandecaveye Katia";06671F80;TTR;"F40 (Masters A)";;00:17:37.21;132;00:01:58.00;153;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;304;"Ameloot Sylvie";49513F79;3PT;"F40 (Masters A)";;00:19:26.84;195;00:02:23.91;195;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;12;"Bogaert Mike";02167M82;TBT;"M24 (Senioren)";;00:16:04.80;75;00:01:11.95;61;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;1;"Van Dorpe Joren";45370M01;3KTL;"MU23 (Beloften)";;00:16:40.85;100;00:01:12.42;64;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;32;"De Jaeger Nichola";13910M95;TBT;"M24 (Senioren)";;00:16:10.78;78;00:02:24.56;197;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;47;"Devos Ynsen";09768M89;NLT;"M24 (Senioren)";;00:18:49.48;174;00:01:59.88;155;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;332;"Verdonck Joyce";05543F74;MTV;"F40 (Masters A)";;00:23:15.12;236;00:03:05.89;224;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;91;"Mollet Sebastien";;;"M24 (Senioren)";;00:20:15.81;208;00:03:10.75;226;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;120;"Van den Bossche Bart";;;"M24 (Senioren)";;00:21:19.48;222;00:03:58.37;235;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;334;"WEYNAND MARJOLAINE";;;"F24 (Senioren)";;00:31:36.46;242;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;269;"Hernalsteen Jan";23013M56;ITC;"M60 (Masters C)";;00:23:56.57;239;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;21;"Claeys Lorenz";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;34;"De Maesschalck Kevin";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;40;"De Witte Michiel";25594M84;TA6;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;50;"Eyckmans Steven";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;56;"Fransoo Simon";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;68;"Hermans David";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;115;"Swolfs Sanne";10120M87;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;121;"Van der Plas Bram";08766M94;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;127;"Van Thillo Jonas";33370M90;TA6;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;130;"Vanbelle Evert";24195M92;3PT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;136;"Vander Putten Ken";17966M93;DDTT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;141;"Vanoverberghe Dries";33563M86;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;201;"De Loecker Ian";01164M77;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;203;"De Decker Bruno";03481M66;3MD;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;215;"de vel carl";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;219;"Denolf Wim";02042M74;AP3T;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;224;"Kristof Vandaele";103248M79;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;235;"Soenen Koen";42918M77;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;237;"Teichmann SÈbastien";103392M78;ITC;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;260;"De Bolle Thierry";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;262;"De Roeck Peter";14035M59;3VL;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;267;"Gyselinck Johan";;;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;271;"Meeus Peter";01345M67;12BO4;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;272;"Moreels Fabrice";60202M70;ETM;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
