sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
135;1800;"Anil Laurent";17777M76;MTT;"M40 (Masters A)";34;00:20:24.71;107;00:03:24.34;125;01:13:01.14;137;01:36:50.20;135;00:02:52.73;138;00:55:54.43;131;02:35:37.37
136;1748;"Mannaert Bjorn";33184M87;3MD;"M24 (Senioren)";60;00:23:38.01;138;00:02:48.05;107;01:07:12.86;118;01:33:38.93;126;00:01:30.37;104;01:00:29.36;138;02:35:38.67
137;1764;"Erik Dirks Erik Dirks";;;"M24 (Senioren)";61;00:23:33.39;137;00:03:56.03;136;01:08:57.07;129;01:36:26.51;134;00:02:44.81;136;00:59:30.57;136;02:38:41.89
138;1791;"Kuystermans Tijl";40896M78;3VL;"M40 (Masters A)";35;00:22:33.97;133;00:02:21.25;84;01:18:30.39;143;01:43:25.62;142;00:01:14.18;84;00:55:34.52;129;02:40:14.34
139;1837;"Luyckx Filip";;;"M60 (Masters C)";"3 *";00:19:38.52;95;00:03:38.69;129;01:10:33.89;132;01:33:51.10;127;00:03:30.92;141;01:03:04.83;139;02:40:26.86
140;1916;"Caterin-Dirks michèle";;;"F24 (Senioren)";11;00:22:20.17;130;00:03:13.44;119;01:14:08.81;138;01:39:42.42;138;00:01:29.67;103;01:07:26.97;140;02:48:39.06
141;1766;"Stouthuysen Maarten";;;"M24 (Senioren)";62;00:21:39.64;122;00:03:30.14;127;01:14:24.39;139;01:39:34.18;137;00:01:38.92;113;01:12:27.81;141;02:53:40.93
DNF;1919;"Igonina Anna";106202F79;FMT;"F40 (Masters A)";;00:40:22.11;143;00:06:47.21;143;00:57:15.05;38;01:44:24.38;143;00:54:17.45;142;00:00:00.00;0;00:00:00.00
DNF;1790;"Geyskens Hannes";08334M78;TDL;"M40 (Masters A)";;00:15:15.49;19;00:01:53.26;39;00:55:29.22;16;01:12:37.98;15;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;1832;"Vissers Frank";15210M66;HETRIC;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;1722;"Avirovic Matija";104365M94;LTTD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1703;"Gielis Pepijn";103851M98;KTT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1717;"Cannoot  Jonas";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1734;"Van Beurden Gert";108152M92;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1741;"Geysen Toon";106450M89;MTR;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1751;"Vander Hoogerstraete Tom";04152M87;SMO;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1753;"Hermans Niels";42929M86;WESTFIT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1754;"Peeters Nils";24611M86;BrTC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1767;"Swaegers Bart";28971M84;We;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1773;"Eygenraam Ken";11064M82;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1775;"Hendrickx Bart";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1799;"Verniers Steven";33701M77;MTV;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1803;"Guillaume Denis";01699M76;ZLTC;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1811;"Verhaert Sebastiaan";03235M74;STT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1830;"Oonincx Marc";Foreign;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1834;"Oosterlinck Frank";10210M65;SP&O;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1840;"Schrooyen Jan";;;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1841;"Hermans Jef";;BrTC;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1901;"Bortier Lucie";03751F01;NLT;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1905;"Martens Floor";06479F94;WTDT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1908;"Van Troyen Ines";08599F92;LTTD;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1909;"Bäumer Silke";06216F91;BrTC;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1911;"Pannemans  Sofie";41769F90;TCL;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1917;"Geypen Kim";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1921;"Smit Marjan";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1926;"Van Aert Carla";08421F66;MTR;"F50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
