sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
137;213;"Caestecker Laurens";;;"M40 (Masters A)";21;00:13:00.94;134;00:02:45.01;179;00:37:49.02;150;00:53:34.99;156;00:00:52.56;53;00:24:22.88;122;01:18:50.44
138;188;"Van Assche Mathias";;;"M24 (Senioren)";56;00:12:27.10;114;00:02:08.21;156;00:36:30.98;124;00:51:06.30;128;00:01:45.84;163;00:26:19.76;146;01:19:11.91
139;183;"Soete Hitoshi";;;"M24 (Senioren)";57;00:14:49.23;177;00:02:41.88;178;00:35:07.43;106;00:52:38.54;144;00:01:31.75;144;00:25:11.97;130;01:19:22.28
140;200;"Vandevelde  Sander";;;"M24 (Senioren)";58;00:13:12.84;145;00:02:30.06;173;00:37:44.98;145;00:53:27.90;154;00:01:25.53;131;00:24:34.26;124;01:19:27.70
141;180;"Moleirinho Tiago";;;"M24 (Senioren)";59;00:16:54.06;184;00:02:16.67;163;00:37:00.41;132;00:56:11.15;169;00:01:34.07;148;00:21:48.11;72;01:19:33.34
142;44;"Depaepe Petra";;NLT;"F40 (Masters A)";5;00:12:31.57;117;00:01:12.27;67;00:38:30.51;159;00:52:14.36;138;00:01:10.52;96;00:26:11.17;145;01:19:36.07
143;9;"Tavernier Lisa";25494F98;TBT;"FU23 (Beloften)";"2 *";00:10:27.85;49;00:01:15.84;76;00:40:34.47;172;00:52:18.17;139;00:00:57.50;63;00:26:29.20;147;01:19:44.88
144;24;"Lannoy Leen";;TTR;"F24 (Senioren)";17;00:13:09.75;139;00:01:44.53;125;00:37:40.96;141;00:52:35.26;143;00:01:28.97;138;00:25:42.10;136;01:19:46.34
145;232;"van Berkel Stephan";Foreign;;"M40 (Masters A)";22;00:12:42.19;124;00:03:07.13;181;00:39:42.19;167;00:55:31.52;167;00:02:12.01;179;00:22:22.52;84;01:20:06.05
146;223;"Nieuwborg Diederik";;;"M40 (Masters A)";23;00:12:53.49;130;00:02:00.03;150;00:37:33.73;139;00:52:27.25;142;00:01:44.83;161;00:26:06.28;142;01:20:18.37
147;54;"Lebbe Patricia";22921F61;L3A;"F50 (Masters B)";"2 *";00:13:04.31;136;00:02:10.76;157;00:39:06.58;164;00:54:21.66;161;00:01:34.48;149;00:24:51.02;126;01:20:47.16
148;48;"Pieters Magdaleen";35146F77;WESTFIT;"F40 (Masters A)";6;00:12:35.12;121;00:01:21.17;87;00:38:13.27;154;00:52:09.58;137;00:01:16.06;111;00:27:25.11;154;01:20:50.76
149;139;"Cloet Jan";;;"M24 (Senioren)";60;00:14:22.84;168;00:01:30.07;105;00:36:26.98;123;00:52:19.90;140;00:01:50.15;169;00:26:42.47;148;01:20:52.53
150;170;"kurz Sofie";;;"F24 (Senioren)";18;00:13:11.59;143;00:01:47.30;131;00:37:47.30;148;00:52:46.19;153;00:01:24.62;128;00:27:02.97;152;01:21:13.80
151;39;"Vandycke Machteld";;;"F24 (Senioren)";19;00:13:23.01;149;00:01:56.33;145;00:38:50.10;162;00:54:09.45;159;00:01:51.44;173;00:25:35.13;135;01:21:36.03
152;59;"De Ruyter Sofie";;;"F24 (Senioren)";20;00:13:57.63;156;00:01:07.56;57;00:37:35.07;140;00:52:40.27;147;00:01:03.15;81;00:28:10.63;161;01:21:54.06
153;10;"Vanfleteren Ellen";;;"FU23 (Beloften)";"3 *";00:13:10.91;141;00:01:31.90;109;00:38:01.26;151;00:52:44.08;152;00:02:10.00;178;00:27:00.59;151;01:21:54.67
154;224;"Peeters Mario";;;"M40 (Masters A)";24;00:12:34.73;120;00:02:31.61;176;00:38:25.39;156;00:53:31.73;155;00:01:45.20;162;00:27:55.95;158;01:23:12.88
155;8;"Renée De Ketelaere";;;"FU23 (Beloften)";4;00:12:23.53;113;00:01:50.34;139;00:38:27.54;158;00:52:41.42;149;00:02:14.37;180;00:28:25.17;165;01:23:20.97
156;58;"Debyser Martine";;;"F40 (Masters A)";7;00:12:21.93;111;00:02:11.83;160;00:38:09.74;153;00:52:43.52;151;00:01:38.78;153;00:29:02.85;166;01:23:25.17
157;16;"Bulcke  Lynn";;;"F24 (Senioren)";21;00:13:29.57;150;00:01:49.24;134;00:39:05.44;163;00:54:24.26;162;00:01:25.82;132;00:27:38.53;155;01:23:28.62
158;52;"BAUWENS LINDA";;;"F50 (Masters B)";"3 *";00:14:37.93;174;00:02:18.08;166;00:38:09.04;152;00:55:05.06;163;00:01:31.01;142;00:27:03.27;153;01:23:39.35
159;186;"Swimberghe Laurent";;;"M24 (Senioren)";61;00:14:03.02;160;00:01:58.93;149;00:36:40.81;128;00:52:42.77;150;00:01:27.70;135;00:29:37.88;170;01:23:48.36
160;233;"Van den Haute Erik";;;"M40 (Masters A)";25;00:16:22.87;183;00:03:25.59;183;00:40:23.23;171;01:00:11.70;176;00:01:01.19;70;00:22:41.73;92;01:23:54.63
161;106;"Vandeven Lode";;;"M16 (Jeugd A)";6;00:10:35.58;54;00:01:08.75;60;00:39:35.65;166;00:51:19.98;132;00:01:13.51;107;00:31:28.46;180;01:24:01.96
162;230;"Stepman Nick";;;"M40 (Masters A)";26;00:11:08.47;70;00:02:16.29;162;00:38:27.10;157;00:51:51.87;136;00:01:50.87;172;00:30:33.42;174;01:24:16.17
163;19;"Coussement Liselot";;;"F24 (Senioren)";22;00:13:51.87;155;00:01:18.16;80;00:37:28.60;137;00:52:38.64;145;00:01:12.10;106;00:31:13.78;176;01:25:04.53
164;15;"Buffel Sara";;;"F24 (Senioren)";23;00:14:06.86;161;00:01:39.74;120;00:39:24.49;165;00:55:11.09;166;00:01:36.24;151;00:28:23.80;164;01:25:11.14
165;32;"T'Jonck Gwenny";;;"F24 (Senioren)";24;00:13:20.63;147;00:01:57.76;147;00:39:49.88;169;00:55:08.27;165;00:01:50.47;170;00:28:13.45;163;01:25:12.20
166;37;"Vandaele Mieke";;;"F24 (Senioren)";25;00:14:07.45;163;00:02:18.14;167;00:38:39.67;160;00:55:05.26;164;00:02:32.16;182;00:27:46.57;156;01:25:24.00
167;243;"Mares Patrick";;;"M50 (Masters B)";7;00:14:17.16;167;00:02:11.69;159;00:37:47.84;149;00:54:16.69;160;00:02:06.60;176;00:29:20.46;169;01:25:43.77
168;11;"Beyne Cynthia";;;"F24 (Senioren)";26;00:15:07.93;179;00:02:19.84;170;00:40:00.15;170;00:57:27.93;172;00:00:46.70;43;00:28:10.87;162;01:26:25.51
169;199;"Vandenweghe Frederik";;;"M24 (Senioren)";62;00:12:52.76;129;00:02:29.19;172;00:37:05.29;134;00:52:27.25;141;00:02:43.12;183;00:31:23.95;178;01:26:34.33
170;34;"Van Eenoo Brenda";;;"F24 (Senioren)";27;00:14:27.57;171;00:01:43.89;123;00:40:57.64;173;00:57:09.11;170;00:01:33.40;146;00:28:02.81;160;01:26:45.34
171;22;"Flameyn Nathalie";41664F95;12BO4;"F24 (Senioren)";28;00:14:16.91;166;00:01:32.60;111;00:42:30.71;176;00:58:20.22;174;00:01:11.56;103;00:27:55.79;157;01:27:27.58
172;248;"Van den Neucker Luc";09561M60;3VL;"M50 (Masters B)";8;00:15:12.64;180;00:01:55.27;144;00:38:44.52;161;00:55:52.43;168;00:02:26.69;181;00:29:14.82;167;01:27:33.95
173;29;"Sestak Molly";;;"F24 (Senioren)";29;00:14:25.56;169;00:01:45.04;126;00:41:29.14;174;00:57:39.75;173;00:01:30.09;140;00:29:15.94;168;01:28:25.79
174;49;"Schoolmeesters An";;;"F40 (Masters A)";8;00:12:15.07;108;00:03:09.55;182;00:45:47.34;181;01:01:11.96;179;00:01:07.45;91;00:26:09.91;144;01:28:29.32
175;250;"Meersman Eddy";;;"M60 (Masters C)";"2 *";00:19:57.35;186;00:03:44.93;185;00:36:04.63;118;00:59:46.92;175;00:02:09.51;177;00:26:54.70;150;01:28:51.13
176;13;"bostyn julie";;;"F24 (Senioren)";30;00:13:37.84;152;00:01:39.33;118;00:42:03.06;175;00:57:20.24;171;00:01:11.01;98;00:30:53.96;175;01:29:25.22
177;23;"Govaert  Fien";;;"F24 (Senioren)";31;00:14:34.95;173;00:02:17.09;164;00:44:14.84;178;01:01:06.89;178;00:01:01.26;71;00:29:46.46;171;01:31:54.63
178;21;"Demeulemeester Annabel";;;"F24 (Senioren)";32;00:14:32.12;172;00:01:52.39;141;00:43:48.69;177;01:00:13.21;177;00:01:17.15;112;00:31:28.11;179;01:32:58.48
179;53;"Bellet Ana";Foreign;;"F50 (Masters B)";4;00:16:05.57;182;00:01:19.88;83;00:45:03.38;179;01:02:28.83;181;00:01:24.50;127;00:30:06.02;172;01:33:59.36
180;57;"Lalemans Leen";;;;;00:13:32.40;151;00:02:48.29;180;00:45:38.97;180;01:01:59.67;180;00:01:43.41;159;00:30:20.89;173;01:34:03.98
181;27;"Mares Sophie";;;"F24 (Senioren)";33;00:11:48.78;93;00:02:31.12;174;00:48:09.70;183;01:02:29.60;182;00:01:56.61;174;00:31:15.59;177;01:35:41.82
182;252;"Van Impe Luc";;;"M60 (Masters C)";"3 *";00:19:56.20;185;00:03:28.29;184;00:47:39.19;182;01:11:03.69;183;00:01:50.74;171;00:39:22.69;181;01:52:17.12
DNF;156;"Depoorter Arne";;;"M24 (Senioren)";;00:23:05.66;187;00:06:45.89;187;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;214;"Claeys Christophe";02219M76;3KTL;"M40 (Masters A)";;00:10:59.24;62;00:01:05.92;52;00:32:43.20;66;00:44:48.36;66;00:01:14.77;109;00:00:00.00;0;00:00:00.00
DNF;234;"Van Heste  Manuel";35763M75;TTBR;"M40 (Masters A)";;00:10:30.42;50;00:01:28.63;101;00:37:00.68;133;00:48:59.73;106;00:01:30.62;141;00:00:00.00;0;00:00:00.00
DNF;46;"Janse Kim";;;"F40 (Masters A)";;00:14:12.24;164;00:01:23.14;90;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;175;"Luyckx Mathias";;;"M24 (Senioren)";;00:12:28.63;116;00:01:24.34;93;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;56;"van der Vliet Josa";;;"F50 (Masters B)";;00:13:42.77;153;00:01:39.69;119;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1;"CHEVALIER Phaedra";62177F02;ETC;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;6;"Dult Laure";;;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;20;"Coysman Ulrike";10882F94;TTR;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;43;"De Ruytter Sofie";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;50;"Vandamme Eveline";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;107;"Beernaert Kiron";;;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;121;"Deruytter Jari";26023M99;12BO4;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;122;"Devloo Dries";09621M96;TTR;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;133;"Ameloot Peter";09754M85;L3A;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;140;"Coopman Pascal";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;146;"De Vuyst Mike";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;147;"Debackere Brecht";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;157;"Desender Dries";10548M81;L3A;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;161;"D'Huyvetter Frederik";42331M95;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;163;"Fabel Jonas";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;169;"Kinds Ben";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;178;"Merckx Frederik";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;190;"Van Grootven Bastiaan";35668M88;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;204;"Verlinde Kevin";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;209;"Volckaert Thomas";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;210;"Vynck Gaultier";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;217;"Demortier Michael";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;241;"de Ruiter Dirk";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;244;"Moerman Luc";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;251;"Six Benjamin";;;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
