sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
134;128;"Van de Woestyne Lucas";;;"MU23 (Beloften)";11;00:27:45.48;159;00:03:55.90;207;01:07:22.76;144;01:39:04.14;147;00:01:32.42;173;00:50:57.84;114;02:31:34.41
135;86;"Lisabeth Lander";;;"M24 (Senioren)";80;00:26:56.56;148;00:03:12.62;169;01:09:01.03;157;01:39:10.22;155;00:01:29.71;166;00:51:03.54;116;02:31:43.48
136;156;"Bruyneel Ruben";37033M88;UTR;"M24 (senioren)";81;00:25:17.02;104;00:02:10.77;68;01:03:30.98;89;01:30:58.78;97;00:00:57.64;75;00:59:49.67;182;02:31:46.10
137;282;"Vlamynck Hans";11836M64;UNIC;"M50 (Masters B)";9;00:25:41.40;116;00:02:34.43;109;01:10:51.26;168;01:39:07.10;151;00:01:21.26;144;00:51:18.02;122;02:31:46.39
138;79;"Jan Decoene Jan";;;"M24 (Senioren)";82;00:30:11.28;191;00:02:56.98;140;01:05:51.70;128;01:38:59.96;144;00:01:38.62;183;00:51:15.55;120;02:31:54.14
139;56;"Dhaenens Jerom";;;"M24 (Senioren)";83;00:30:59.07;199;00:02:47.87;130;01:05:14.54;119;01:39:01.50;145;00:01:15.12;125;00:52:11.74;131;02:32:28.37
140;31;"De Bleecker Henri";;;"M24 (Senioren)";84;00:25:46.99;120;00:03:02.30;148;01:05:54.99;130;01:34:44.29;122;00:01:08.96;113;00:56:41.18;165;02:32:34.44
141;208;"Caesemaeker Christophe";06921M68;AP3T;"M50 (Masters B)";10;00:25:09.19;102;00:02:17.09;82;01:05:07.78;117;01:32:34.07;110;00:00:56.13;68;00:59:11.10;179;02:32:41.31
142;28;"Coorevits Maarten";47590M95;SP&O;"M24 (Senioren)";85;00:25:59.39;123;00:02:54.78;134;01:05:44.55;126;01:34:38.73;119;00:01:44.31;194;00:56:38.90;164;02:33:01.95
143;268;"van Gent Paul";;;"M50 (Masters B)";11;00:28:55.84;178;00:02:54.83;135;01:11:10.25;170;01:43:00.92;166;00:01:05.52;106;00:49:00.96;87;02:33:07.42
144;47;"Declerck Jorkin";;;"M24 (Senioren)";86;00:26:21.46;131;00:02:52.81;132;01:06:12.63;133;01:35:26.91;126;00:01:04.77;103;00:56:41.34;166;02:33:13.04
145;307;"Baetens Elke";;;"F24 (Senioren)";5;00:28:44.88;174;00:03:15.36;171;01:10:15.44;165;01:42:15.69;160;00:01:19.70;140;00:50:53.50;112;02:34:28.91
146;279;"Vanparrys Marc";06497M69;SMO;"M50 (Masters B)";12;00:22:58.99;63;00:01:51.01;48;01:03:20.00;87;01:28:10.01;58;00:00:55.00;63;01:05:39.77;209;02:34:44.79
147;23;"Clarebout Tijs";;;"M24 (Senioren)";87;00:29:02.03;179;00:03:32.88;188;01:06:30.00;138;01:39:04.92;148;00:01:01.54;95;00:55:23.30;154;02:35:29.77
148;283;"Weyers Filip";;;"M50 (Masters B)";13;00:28:09.03;167;00:03:00.54;146;01:07:59.45;150;01:39:09.04;153;00:01:22.00;145;00:56:04.09;158;02:36:35.14
149;310;"Boudry Ellen";40351F91;TRTeam;"F24 (Senioren)";6;00:30:00.36;188;00:02:22.77;93;01:14:11.96;190;01:46:35.10;188;00:01:05.90;108;00:48:57.00;86;02:36:38.01
150;67;"Galle Quinten";;;"M24 (Senioren)";88;00:26:25.53;133;00:03:38.37;193;01:09:20.15;158;01:39:24.06;159;00:01:50.88;202;00:55:32.22;157;02:36:47.18
151;319;"Druon Deborah";20530F88;SMO;"F24 (Senioren)";7;00:26:10.43;125;00:03:00.86;147;01:13:06.94;186;01:42:18.24;163;00:01:13.46;121;00:53:21.66;141;02:36:53.37
152;227;"Decraene Pascal";11860M71;3KTL;"M50 (Masters B)";14;00:24:25.20;91;00:03:23.08;181;01:11:24.38;174;01:39:12.67;157;00:01:39.21;184;00:56:41.73;167;02:37:33.62
153;94;"Mertens Youri";;;"M24 (Senioren)";89;00:30:46.08;197;00:04:09.44;213;01:10:09.30;163;01:45:04.83;181;00:01:20.05;143;00:51:11.73;117;02:37:36.62
154;243;"Mattheeuws Christoph";;;"M50 (Masters B)";15;00:26:13.04;127;00:03:07.40;156;01:07:43.65;145;01:37:04.10;143;00:03:15.47;224;00:57:24.64;172;02:37:44.21
155;112;"Saelens Kenny";;;"M24 (Senioren)";90;00:29:40.83;182;00:03:53.37;203;01:05:29.20;121;01:39:03.42;146;00:01:31.35;169;00:57:09.97;169;02:37:44.75
156;333;"Van de Velde Haike";05282F87;RTTO;"F24 (Senioren)";8;00:24:36.65;92;00:02:34.97;110;01:16:37.03;202;01:43:48.66;169;00:01:14.29;122;00:53:19.16;140;02:38:22.12
157;85;"Lepoutre Bjorn";43266M92;TA6;"M24 (Senioren)";91;00:27:35.12;157;00:03:15.94;173;01:04:45.47;108;01:35:36.53;135;00:01:26.40;157;01:01:24.88;190;02:38:27.82
158;48;"Declercq Sammy";;ITTT;"M24 (Senioren)";92;00:26:43.53;140;00:03:53.83;204;01:08:44.72;156;01:39:22.09;158;00:01:51.82;204;00:57:17.73;171;02:38:31.66
159;318;"Droeshout Betty";16965F72;RTTO;"F40 (Masters A)";"3 *";00:26:29.98;135;00:03:17.03;174;01:12:29.52;183;01:42:16.54;161;00:01:28.95;165;00:54:47.73;150;02:38:33.23
160;57;"Dhont Frederik";49498M89;MTTG;"M24 (Senioren)";93;00:28:53.08;177;00:03:07.75;158;01:07:05.31;142;01:39:06.14;150;00:01:05.30;105;00:58:33.97;177;02:38:45.43
161;15;"Braeckman Wouter";12483M82;BGSET;"M24 (Senioren)";94;00:30:33.85;195;00:04:26.57;223;01:09:29.10;160;01:44:29.54;173;00:01:35.82;179;00:53:12.87;139;02:39:18.23
162;327;"Pieters Maaike";106005F92;TRTeam;"F24 (Senioren)";9;00:30:06.24;189;00:02:11.58;72;01:14:18.54;191;01:46:36.37;189;00:01:29.83;167;00:51:25.36;123;02:39:31.57
163;206;"buess sebastien";;;"M40 (Masters A)";29;00:27:30.31;156;00:02:58.05;143;01:05:04.76;116;01:35:33.13;131;00:01:27.69;162;01:02:30.83;196;02:39:31.66
164;252;"Platteeuw Xerxes";35081M71;3VL;"M50 (Masters B)";16;00:25:46.44;119;00:02:42.31;123;01:04:54.61;110;01:33:23.37;115;00:01:19.92;142;01:05:08.57;205;02:39:51.87
165;124;"Tollet Wouter";;;"M24 (Senioren)";95;00:30:18.86;192;00:03:17.06;175;01:09:35.45;161;01:43:11.38;167;00:01:23.60;148;00:56:05.33;160;02:40:40.31
166;201;"Alliet Wim";;;"M40 (Masters A)";30;00:29:37.72;181;00:03:07.89;160;01:12:15.58;180;01:45:01.21;178;00:01:29.94;168;00:54:17.15;145;02:40:48.31
167;83;"Lagae Tristan";;;"M24 (Senioren)";96;00:28:32.41;171;00:03:17.37;176;01:13:17.88;188;01:45:07.67;183;00:01:15.48;126;00:54:28.63;147;02:40:51.79
168;19;"Caerels Sam";;;"M24 (Senioren)";97;00:28:23.05;169;00:03:52.49;202;01:11:39.64;177;01:43:55.19;170;00:01:55.86;210;00:55:08.04;151;02:40:59.10
169;143;"Vandenbulcke Merijn";49011M94;TA6;"M24 (Senioren)";98;00:29:53.13;186;00:03:15.59;172;01:05:59.31;132;01:39:08.04;152;00:01:38.58;182;01:00:21.25;187;02:41:07.87
170;315;"De Mey Corine";103589F93;3KTL;"F24 (Senioren)";10;00:26:20.54;130;00:02:15.41;79;01:13:41.28;189;01:42:17.25;162;00:00:57.65;76;00:58:13.49;175;02:41:28.40
171;99;"Mornie Rik";;;"M24 (Senioren)";99;00:33:26.02;220;00:04:15.32;215;01:08:13.76;154;01:45:55.11;186;00:01:46.73;198;00:54:34.18;149;02:42:16.04
172;18;"Cael Bart";23775M85;ITC;"M24 (Senioren)";100;00:27:15.20;153;00:03:09.14;161;01:14:19.86;192;01:44:44.20;174;00:01:16.08;129;00:56:23.07;161;02:42:23.36
173;26;"Compernolle Jonas";;;"M24 (Senioren)";101;00:27:18.25;154;00:05:05.23;229;01:11:34.92;176;01:43:58.40;171;00:02:11.95;217;00:56:52.36;168;02:43:02.72
174;262;"Tuypens Stijn";;;"M40 (Masters A)";31;00:27:12.13;152;00:04:18.46;216;01:10:50.30;167;01:42:20.90;164;00:01:24.75;154;00:59:22.04;180;02:43:07.70
175;219;"De Pauw Geert";30082M64;TDW;"M50 (Masters B)";17;00:29:56.09;187;00:03:42.33;195;01:11:22.00;173;01:45:00.42;177;00:01:51.22;203;00:56:23.89;162;02:43:15.54
176;225;"De Zutter Xavier";;;"M40 (Masters A)";32;00:34:40.54;230;00:03:06.75;155;01:08:10.84;153;01:45:58.15;187;00:01:52.85;205;00:56:29.85;163;02:44:20.86
177;276;"Vanhove Pieter";49346M78;BGSET;"M40 (Masters A)";33;00:27:59.53;164;00:02:40.45;120;01:14:22.31;193;01:45:02.31;179;00:01:19.35;137;00:58:19.47;176;02:44:41.14
178;250;"PARMENTIER HUGUES";59981M79;BTC;"M40 (Masters A)";34;00:33:11.96;217;00:02:41.71;122;01:14:58.14;196;01:50:51.82;199;00:01:16.88;132;00:53:37.45;142;02:45:46.16
179;239;"Ketele Johan";07353M62;AP3T;"M50 (Masters B)";18;00:27:51.00;163;00:03:10.60;164;01:08:08.21;152;01:39:09.82;154;00:01:45.58;196;01:05:02.62;204;02:45:58.03
180;80;"Kerkhof Pieter-Paul";;;"M24 (Senioren)";102;00:33:53.00;224;00:02:43.93;125;01:10:21.58;166;01:46:58.52;190;00:01:33.06;174;00:57:53.39;174;02:46:24.98
181;218;"De Neve Nico";;;"M40 (Masters A)";35;00:30:52.93;198;00:04:33.76;226;01:15:28.14;199;01:50:54.84;201;00:01:42.98;193;00:53:52.78;143;02:46:30.61
182;341;"Vermeersch MaÔtÈ";;;"F24 (Senioren)";11;00:30:11.22;190;00:02:56.45;138;01:11:48.27;179;01:44:55.94;175;00:01:25.11;155;01:00:21.11;186;02:46:42.17
183;339;"Vankeirsbilck Sonja";05663F68;MTTG;"F50 (Masters B)";"1 *";00:30:31.61;194;00:02:20.28;87;01:18:00.22;210;01:50:52.12;200;00:01:03.12;99;00:55:11.78;153;02:47:07.03
184;242;"Martens FrÈdÈric";;;"M40 (Masters A)";36;00:29:49.23;183;00:03:50.28;201;01:11:24.68;175;01:45:04.20;180;00:02:02.44;214;01:00:02.29;184;02:47:08.94
185;153;"Vynckier Simon";;;"M24 (Senioren)";103;00:33:58.34;225;00:00:00.00;0;00:00:00.00;0;03:01:04.15;231;00:00:00.00;0;00:00:00.00;0;02:47:18.94
186;154;"Willebrords Gurbe";;;"M24 (Senioren)";104;00:28:44.29;173;00:03:22.66;180;01:13:02.00;184;01:45:08.96;184;00:01:15.01;123;01:01:10.53;189;02:47:34.50
187;22;"Ceriez Miguel";;;"M24 (Senioren)";105;00:29:49.86;185;00:03:58.94;209;01:11:16.92;172;01:45:05.72;182;00:04:14.01;227;00:59:51.08;183;02:49:10.82
188;337;"Vandersteen Inge";104885F86;H3O;"F24 (Senioren)";12;00:29:49.31;184;00:03:42.44;196;01:19:42.83;214;01:53:14.60;205;00:01:41.89;190;00:56:04.60;159;02:51:01.10
189;127;"Van de Velde jan";;;"M24 (Senioren)";106;00:32:13.01;209;00:03:46.74;200;01:11:01.58;169;01:47:01.33;192;00:01:18.17;135;01:03:43.09;201;02:52:02.60
190;313;"coopman jitse";20526F87;TA6;"F24 (Senioren)";13;00:30:42.5;196;00:04:05.26;212;01:10:09.13;162;01:44:56.89;176;00:01:32.27;172;01:05:45.40;210;02:52:14.57
191;286;"Ruys Ronny";39749M59;LTC;"M60 (Masters C)";"2 *";00:32:02.76;207;00:02:59.93;144;01:09:24.08;159;01:44:26.78;172;00:01:31.64;170;01:06:45.35;211;02:52:43.78
192;38;"De Schrijver Cedric";;;"M24 (Senioren)";107;00:31:41.40;204;00:03:43.97;197;01:14:25.14;194;01:49:50.52;195;00:01:27.01;159;01:02:27.38;194;02:53:44.91
193;264;"Van Alsenoy Ivan";;;"M50 (Masters B)";19;00:31:05.18;200;00:03:23.58;182;01:17:40.12;209;01:52:08.89;204;00:01:23.91;149;01:00:45.76;188;02:54:18.57
194;205;"Bruyneel Wouter";;;"M40 (Masters A)";37;00:28:05.60;165;00:02:39.66;119;01:26:55.30;226;01:57:40.57;219;00:01:26.32;156;00:55:25.22;155;02:54:32.12
195;203;"Asselman Eric";;;"M40 (Masters A)";38;00:32:52.15;214;00:03:21.65;179;01:12:25.02;181;01:48:38.83;194;00:01:40.48;188;01:04:23.95;202;02:54:43.26
196;249;"Paemeleire Tom";;;"M40 (Masters A)";39;00:33:48.08;223;00:03:17.43;178;01:14:56.23;195;01:52:01.76;202;00:01:11.07;118;01:01:55.60;192;02:55:08.43
197;237;"Hermans Karel";;BGSET;"M40 (Masters A)";40;00:26:32.36;136;00:04:23.27;220;01:16:55.68;206;01:47:51.33;193;00:01:39.69;185;01:05:38.48;208;02:55:09.51
198;138;"van Vynckt Sam";;;"MU23 (Beloften)";12;00:31:54.50;205;00:04:59.82;228;01:15:08.45;197;01:52:02.78;203;00:02:09.09;216;01:02:30.65;195;02:56:42.53
199;238;"Kerwyn Yves";;;"M50 (Masters B)";20;00:29:22.76;180;00:05:13.08;231;01:22:32.02;217;01:57:07.88;217;00:02:45.83;222;00:57:16.36;170;02:57:10.08
200;326;"Nys Stefanie";;;"F24 (Senioren)";14;00:32:36.84;213;00:03:12.00;168;01:17:31.78;208;01:53:20.63;206;00:01:45.73;197;01:02:21.24;193;02:57:27.60
201;240;"Kuystermans Tijl";40896M78;3VL;"M40 (Masters A)";41;00:30:27.36;193;00:02:56.96;139;01:16:29.54;201;01:49:53.87;196;00:01:06.02;109;01:06:50.28;212;02:57:50.19
202;305;"Agache Evelien";;;"F40 (Masters A)";4;00:31:30.03;202;00:03:11.23;165;01:24:56.90;219;01:59:38.17;221;00:00:57.99;78;00:57:29.26;173;02:58:05.43
203;332;"Van Craenenbroeck Kathleen";;ITTT;"F40 (Masters A)";5;00:31:36.89;203;00:03:17.42;177;01:20:12.00;215;01:55:06.32;214;00:01:55.43;207;01:01:50.85;191;02:58:52.60
204;287;" Decrock Pedro";06707M58;TDTI;"M60 (Masters C)";"3 *";00:32:21.10;210;00:03:41.76;194;01:18:35.31;211;01:54:38.19;211;00:01:22.97;147;01:03:27.54;199;02:59:28.71
205;107;"Poelaert Simon";;;"MU23 (Beloften)";13;00:41:46.76;236;00:03:35.11;191;01:13:11.36;187;01:58:33.25;220;00:02:00.67;213;00:59:09.16;178;02:59:43.09
206;275;"Vandenweghe Frederik";;;"M40 (Masters A)";42;00:26:52.30;145;00:06:06.62;234;01:12:29.23;182;01:45:28.16;185;00:04:40.66;228;01:10:20.05;218;03:00:28.88
207;328;"Roels Nele";;ITTT;"F50 (Masters B)";"2 *";00:32:33.36;212;00:03:45.43;198;01:18:47.13;212;01:55:05.93;213;00:01:58.89;211;01:03:41.05;200;03:00:45.88
208;331;"Tratsaert Marjolein";49343F92;3VL;"F24 (Senioren)";15;00:21:52.52;47;00:03:11.44;166;01:25:00.00;220;01:50:03.97;197;00:01:52.97;206;01:08:52.11;214;03:00:49.06
209;289;"Nollet Jo";;;"M60 (Masters C)";4;00:33:19.83;219;00:04:29.34;224;01:16:38.88;203;01:54:28.07;209;00:02:00.07;212;01:05:15.78;206;03:01:43.93
210;209;"Coene Chris";;Mc3TB;"M50 (Masters B)";21;00:35:20.82;232;00:03:25.61;185;01:15:38.57;200;01:54:25.01;208;00:02:47.72;223;01:04:32.36;203;03:01:45.11
211;61;"Dushimimana Alain";;;"M24 (Senioren)";108;00:36:14.37;234;00:04:00.54;210;01:16:54.70;205;01:57:09.63;218;00:02:29.19;219;01:02:47.54;198;03:02:26.37
212;241;"Lammens Paul";14495M62;TDTI;"M50 (Masters B)";22;00:32:26.09;211;00:05:19.09;232;01:13:04.53;185;01:50:49.72;198;00:03:36.91;226;01:10:13.95;217;03:04:40.58
213;216;"De Backer Philip";104248M72;BGSET;"M40 (Masters A)";43;00:33:04.75;215;00:04:22.58;219;01:26:35.42;224;02:04:02.75;226;00:01:32.23;171;00:59:49.60;181;03:05:24.58
214;251;"Pavlov Vital";;;"M50 (Masters B)";23;00:32:07.97;208;00:03:34.60;190;01:01:04.10;50;01:36:46.68;141;00:03:20.83;225;01:25:58.72;224;03:06:06.23
215;308;"Billiet Carine";26927F64;ITTT;"F50 (Masters B)";"3 *";00:34:08.67;227;00:04:03.90;211;01:25:59.92;223;02:04:12.49;227;00:01:42.09;191;01:00:11.94;185;03:06:06.54
216;274;"Vandenheule Frederic";;;"M40 (Masters A)";44;00:36:01.73;233;00:05:48.39;233;01:21:57.09;216;02:03:47.21;225;00:01:37.07;181;01:02:42.35;197;03:08:06.64
217;321;"Goftman Valentina";;;"F24 (Senioren)";16;00:32:01.98;206;00:03:07.88;159;01:26:45.84;225;02:01:55.72;223;00:01:27.25;161;01:05:32.51;207;03:08:55.49
218;271;"Van Laethem Mike";;;"M40 (Masters A)";45;00:28:49.76;176;00:06:30.43;235;01:19:09.64;213;01:54:29.84;210;00:01:33.85;175;01:14:31.21;220;03:10:34.91
219;335;"Van den Hecke Sandra";29921F76;3VL;"F40 (Masters A)";6;00:34:13.57;228;00:03:57.55;208;01:16:52.87;204;01:55:04.01;212;00:01:33.94;176;01:14:45.79;221;03:11:23.75
220;316;"De Vleeschauwer Ann";;;"F24 (Senioren)";17;00:34:16.21;229;00:04:24.07;221;01:23:11.01;218;02:01:51.30;222;00:01:22.69;146;01:08:42.42;213;03:11:56.42
221;306;"Allaert Kaat";;;"F40 (Masters A)";7;00:31:23.97;201;00:05:11.08;230;01:25:29.05;221;02:02:04.11;224;00:02:22.60;218;01:09:51.59;216;03:14:18.31
222;248;"Nevejan Frederik";;;"M50 (Masters B)";24;00:34:50.51;231;00:04:15.08;214;01:16:56.98;207;01:56:02.58;215;00:02:37.42;221;01:17:50.46;222;03:16:30.47
223;311;"Caekelbergh Karin";;;"F40 (Masters A)";8;00:33:34.09;222;00:04:19.62;217;01:28:47.85;227;02:06:41.57;229;00:01:42.5;192;01:13:41.94;219;03:22:06.02
224;324;"Leotard Anne";47096F63;BIN;"F50 (Masters B)";4;00:37:17.94;235;00:04:22.36;218;01:31:13.65;229;02:12:53.97;230;00:01:55.64;209;01:09:43.29;215;03:24:32.90
225;141;"Vandenberghe Joni";;;"M24 (Senioren)";109;00:34:07.66;226;00:04:37.05;227;01:25:45.57;222;02:04:30.29;228;00:01:40.63;189;01:19:34.59;223;03:25:45.51
DNF;285;"Wynant Koenraad";28185M70;TSN;"M50 (Masters B)";;00:33:15.53;218;00:03:04.99;153;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;88;"Maekelberg Alexander";;;"M24 (Senioren)";;00:26:35.74;137;00:03:55.41;206;00:57:53.88;11;01:28:25.05;63;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;35;"De Hertog Kjel";06797M91;LTTD;"M24 (Senioren)";;00:17:36.66;5;00:01:27.16;20;00:59:12.25;14;01:18:16.08;14;00:00:48.06;50;00:00:00.00;0;00:00:00.00
DNF;231;"Dewitte Bart";08300M67;TBT;"M50 (Masters B)";;00:22:14.46;53;00:02:28.07;102;01:01:34.95;60;01:26:17.49;51;00:01:00.80;89;00:00:00.00;0;00:00:00.00
DNF;126;"Van Belleghem Iensen";15267M93;3MD;"M24 (Senioren)";;00:20:56.75;40;00:01:34.34;30;01:31:52.34;230;01:54:23.44;207;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;66;"Fransoo Simon";;;"M24 (Senioren)";;00:24:46.83;97;00:02:37.01;115;01:03:36.25;90;01:31:00.10;98;00:01:27.01;160;00:00:00.00;0;00:00:00.00
DNF;144;"Vandenbulcke Servaas";44894M95;BGSET;"M24 (Senioren)";;00:24:11.21;88;00:02:23.35;95;01:30:15.14;228;01:56:49.71;216;00:01:45.29;195;00:00:00.00;0;00:00:00.00
DNF;309;"Boels Helene";42175F95;ITC;"F24 (Senioren)";;00:23:53.60;85;00:01:45.75;43;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;51;"Demeulenaere Dries";16571M92;LTTD;"M24 (Senioren)";;00:17:59.91;13;00:01:59.33;51;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;117;"Snoeck Seppe";104301M94;BGSET;"M24 (Senioren)";;00:27:00.63;150;00:02:47.06;129;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;220;"De Vos Xavier";;;"M50 (Masters B)";;00:25:29.32;109;00:04:25.89;222;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;4;"Abrams Jochen";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;9;"Bekaert Floor";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;13;"Bracke Hendrik";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;16;"Bruggeman Lorenzo";44653M99;3VL;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;17;"Bruno Bruno";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;24;"Clarysse Frederik";49352M82;WTDT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;36;"De Laere Siel";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;42;"De Sutter Stijn";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;44;"De Wever Daan";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;60;"Durabile Valentino";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;63;"Eyckmans Steven";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;71;"Grootaert Arjen";24899M93;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;76;"Herreman Freek";08245M01;ITC;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;81;"Labeeuw Tijl";32592M94;ITC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;90;"Maes Sven";07652M89;BST;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;93;"Meeus Sander";104341M02;12BO4;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;95;"Meulemeester Andy";38602M85;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;101;"Neel Tim";04933M94;3PT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;106;"Penne Pieterjan";06643M85;LTTD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;109;"Reybrouck Frank";42060M83;SOLID;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;120;"Suetens Tom";03228M94;ATRIAC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;129;"Van den Abbeele Floris";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;137;"Van Lysebeth Mathias";105290M98;STT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;145;"Vandendriessche Steve";102333M83;WTDT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;204;"Brunello Diego";32838M65;ITTT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;207;"Buytaert Filip";04494M64;WTT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;210;"CoffÈ Sigert";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;213;"CRISPEYN Jimmy";63374M71;JETT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;214;"D'Hondt Frederik";10517M80;AP3T;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;223;"De Weirdt Bart";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;226;"Decoene Stijn";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;228;"Degroote Wesley";36637M78;RTTO;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;233;"Dult Michel";25046M69;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
