sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
138;147;"Van Kerchove Dirk";;;"M50 (Masters B)";11;00:15:38.10;114;00:01:08.14;71;00:32:16.77;112;00:49:03.02;112;00:01:06.23;181;00:25:59.75;171;01:16:09.01
139;148;"Van Kerchove Tjimmy";;;"M24 (Senioren)";65;00:16:59.97;161;00:01:11.71;81;00:34:13.68;154;00:52:25.38;164;00:00:55.53;143;00:22:48.37;102;01:16:09.28
140;102;"Elst Tygo";;;"M18 (Junioren)";8;00:12:46.79;40;00:01:56.52;186;00:34:51.26;167;00:49:34.58;122;00:01:08.82;189;00:25:33.60;160;01:16:17.01
141;177;"van gils Joost";;;"M40 (Masters A)";36;00:18:06.44;198;00:01:30.18;142;00:30:05.68;54;00:49:42.31;123;00:01:10.07;193;00:25:26.80;158;01:16:19.19
142;225;"Vermeiren Ruth";;;"F24 (Senioren)";7;00:17:23.64;182;00:01:12.22;84;00:33:25.85;136;00:52:01.71;143;00:00:49.05;115;00:23:29.51;120;01:16:20.28
143;210;"Van Dessel Kathleen";;We;"F40 (Masters A)";"2 *";00:15:16.17;100;00:01:00.36;50;00:35:52.54;180;00:52:09.08;150;00:00:42.55;77;00:23:36.71;125;01:16:28.35
144;156;"Roelands Jean-Marc";;;"M24 (Senioren)";66;00:19:34.31;211;00:02:14.31;206;00:33:40.63;142;00:55:29.26;194;00:00:46.26;98;00:20:15.25;50;01:16:30.78
145;18;"Van Gelooven Ruben";;;"M24 (Senioren)";67;00:17:46.43;189;00:02:30.80;212;00:33:14.68;129;00:53:31.92;176;00:01:03.79;173;00:21:57.06;83;01:16:32.78
146;108;"Monsieurs Lucca";17596M05;BrTC;"M16 (Jeugd A)";4;00:13:01.41;49;00:01:00.54;51;00:33:15.78;130;00:47:17.74;81;00:00:36.55;54;00:28:44.77;204;01:16:39.07
147;216;"Prinsen Mischa";106560F76;3VL;"F40 (Masters A)";"3 *";00:16:01.65;135;00:01:05.36;64;00:34:59.65;168;00:52:06.67;147;00:01:00.29;160;00:23:33.43;123;01:16:40.40
148;95;"Ruttyn Bert";;;"M24 (Senioren)";68;00:18:16.05;201;00:01:25.78;129;00:33:23.72;135;00:53:05.56;173;00:01:01.90;167;00:22:33.61;96;01:16:41.08
149;231;"Van Gorp Annelien";108471F96;3VL;"F24 (Senioren)";8;00:16:55.95;158;00:01:28.68;136;00:33:40.18;141;00:52:04.81;146;00:00:46.24;97;00:24:14.60;137;01:17:05.67
150;125;"Van der Auwera Jordi";;;"M24 (Senioren)";69;00:16:28.93;146;00:01:18.31;113;00:34:39.86;164;00:52:27.11;167;00:00:54.71;141;00:23:47.35;127;01:17:09.17
151;197;"Meyers Jean-Michel";;;"M40 (Masters A)";37;00:15:04.59;94;00:02:04.14;198;00:33:28.47;138;00:50:37.21;135;00:01:05.56;180;00:25:34.87;161;01:17:17.66
152;192;"Duren Andreas";;;"M24 (Senioren)";70;00:16:02.44;137;00:02:05.15;199;00:33:55.92;150;00:52:03.53;145;00:01:27.00;208;00:24:06.61;135;01:17:37.15
153;195;"Delforge Mathieu";;;"M24 (Senioren)";71;00:15:21.77;104;00:01:58.64;192;00:32:28.89;114;00:49:49.31;128;00:01:04.35;176;00:26:43.62;184;01:17:37.29
154;190;"Eggermont Pim";;;"M24 (Senioren)";72;00:15:49.14;120;00:02:09.80;202;00:34:27.28;158;00:52:26.23;166;00:01:13.92;197;00:24:03.04;134;01:17:43.20
155;236;"De Meester  Lune";;;"FU23 (Beloften)";"3 *";00:15:27.61;107;00:01:12.89;88;00:35:30.76;175;00:52:11.27;153;00:00:47.69;107;00:24:48.29;149;01:17:47.26
156;117;"Tampère Marc";;;"M50 (Masters B)";12;00:18:21.69;205;00:02:23.44;208;00:34:32.17;160;00:55:17.31;192;00:01:37.04;214;00:20:57.67;62;01:17:52.03
157;203;"Van Aert Carla";08421F66;MTR;"F50 (Masters B)";"1 *";00:17:16.06;179;00:01:11.12;78;00:33:43.17;143;00:52:10.36;152;00:00:46.53;99;00:24:57.23;151;01:17:54.12
158;184;"Ultee Jeroen";;;"M24 (Senioren)";73;00:16:20.85;141;00:02:02.63;197;00:34:07.75;151;00:52:31.24;170;00:01:10.10;194;00:24:12.93;136;01:17:54.28
159;149;"Aerts Pieter";;;"M18 (Junioren)";9;00:17:14.78;178;00:02:02.02;195;00:33:08.76;128;00:52:25.57;165;00:00:58.89;157;00:24:35.67;145;01:18:00.14
160;60;"Van Ginneken Dinny";;;"M40 (Masters A)";38;00:15:21.09;103;00:01:26.91;133;00:35:35.48;176;00:52:23.49;161;00:00:49.64;118;00:25:05.46;152;01:18:18.59
161;112;"Moeyersons Mertijn";;;"M24 (Senioren)";74;00:17:08.50;173;00:01:00.96;53;00:34:08.12;152;00:52:17.58;157;00:00:53.27;136;00:25:13.23;156;01:18:24.09
162;33;"Martens Gerd";10488M79;MTR;"M40 (Masters A)";39;00:15:12.00;96;00:01:53.15;183;00:34:28.27;159;00:51:33.42;142;00:01:17.49;200;00:25:48.06;164;01:18:38.99
163;198;"van santvliet roel";;;"M40 (Masters A)";40;00:18:19.88;203;00:01:09.94;74;00:32:46.44;121;00:52:16.26;156;00:00:58.47;156;00:25:32.30;159;01:18:47.05
164;205;"Quirijnen Elle";;;"FU23 (Beloften)";4;00:15:28.93;108;00:02:02.62;196;00:34:36.60;163;00:52:08.16;148;00:00:33.95;41;00:26:05.79;172;01:18:47.91
165;238;"Jochems Leen";;;"F24 (Senioren)";9;00:17:00.30;162;00:01:20.48;119;00:33:47.95;144;00:52:08.75;149;00:00:52.78;134;00:25:54.08;169;01:18:55.62
166;211;"Van Driessche Nikita";07588F99;BrTC;"FU23 (Beloften)";5;00:14:14.71;76;00:01:27.46;134;00:36:29.69;192;00:52:11.87;154;00:00:35.23;49;00:26:08.83;174;01:18:55.94
167;76;"Van Echelpoel Kevin";;BrTC;"M24 (Senioren)";75;00:14:48.89;88;00:01:33.93;152;00:33:06.77;127;00:49:29.61;121;00:00:52.40;132;00:28:44.59;203;01:19:06.61
168;243;"Nenquin Julie";;;"F40 (Masters A)";4;00:17:06.21;171;00:01:47.47;174;00:37:23.34;201;00:56:17.03;195;00:00:35.75;51;00:22:26.64;94;01:19:19.43
169;227;"Beysens Sara";;;"FU23 (Beloften)";6;00:15:51.86;123;00:01:35.51;156;00:35:53.53;181;00:53:20.91;174;00:00:58.14;154;00:25:24.81;157;01:19:43.87
170;119;"Quirijnen Bert";;;"M24 (Senioren)";76;00:15:54.74;129;00:01:47.75;175;00:38:38.65;210;00:56:21.14;197;00:00:28.52;18;00:22:58.91;105;01:19:48.59
171;232;"Druyts Demmy";;;"F24 (Senioren)";10;00:16:02.18;136;00:01:34.73;155;00:33:20.66;134;00:50:57.59;141;00:01:00.85;162;00:28:04.23;197;01:20:02.68
172;23;"Van Geit Peter";;;"M50 (Masters B)";13;00:17:58.76;192;00:01:36.81;158;00:33:53.64;149;00:53:29.23;175;00:01:04.37;177;00:25:58.05;170;01:20:31.65
173;229;"Vanleynseele Sara";112938F97;3VL;"F24 (Senioren)";11;00:11:58.96;29;00:01:18.73;116;00:37:12.30;200;00:50:30.00;131;00:00:53.88;140;00:29:11.61;206;01:20:35.51
174;123;"Costermans Jan";;;"M40 (Masters A)";41;00:15:23.11;105;00:01:56.87;189;00:35:04.09;172;00:52:24.08;162;00:01:00.73;161;00:27:24.23;190;01:20:49.05
175;109;"Van Schaeren Jan";;;"M24 (Senioren)";77;00:16:52.92;155;00:01:52.60;182;00:33:48.70;145;00:52:34.23;171;00:01:03.36;172;00:27:29.38;192;01:21:06.97
176;80;"Koyen Luc";;MTR;"M60 (Masters C)";"1 *";00:18:35.89;206;00:01:33.84;151;00:33:28.23;137;00:53:37.97;178;00:01:06.48;183;00:26:30.25;180;01:21:14.70
177;241;"Aernouts Leen";;;"F40 (Masters A)";5;00:17:02.07;166;00:01:29.51;139;00:33:37.74;140;00:52:09.33;151;00:01:03.31;171;00:28:15.21;199;01:21:27.85
178;235;"Uyttenhove Laure";106227F02;ITC;"FU23 (Beloften)";7;00:14:08.71;73;00:00:54.16;42;00:39:24.39;212;00:54:27.26;186;00:00:41.48;71;00:26:25.34;179;01:21:34.09
179;160;"Mertens Marc";;;"M50 (Masters B)";14;00:18:53.97;209;00:01:39.04;165;00:34:46.10;165;00:55:19.11;193;00:01:10.57;195;00:25:08.69;153;01:21:38.38
180;207;"Van Ham Ellen";;;"F24 (Senioren)";12;00:17:03.63;167;00:01:25.89;130;00:36:08.62;188;00:54:38.15;189;00:00:48.06;110;00:26:16.51;177;01:21:42.73
181;85;"rossi jeroen";;;"M24 (Senioren)";78;00:17:07.36;172;00:02:28.19;210;00:34:24.15;156;00:53:59.71;182;00:01:20.38;204;00:26:40.17;183;01:22:00.27
182;32;"Dobbelaere Luk";;;"M50 (Masters B)";15;00:17:40.04;185;00:02:49.47;217;00:36:34.17;194;00:57:03.69;200;00:01:30.91;213;00:23:55.12;133;01:22:29.73
183;218;"De Ruysscher  Kaat ";;;"FU23 (Beloften)";8;00:17:05.67;169;00:01:30.34;144;00:36:03.83;186;00:54:39.84;190;00:01:28.20;210;00:26:37.39;182;01:22:45.44
184;28;"Cools Stijn";14522M83;SPTC;"M24 (Senioren)";79;00:16:37.42;147;00:02:26.03;209;00:34:47.69;166;00:53:51.16;180;00:01:08.63;187;00:28:03.16;196;01:23:02.95
185;166;"De Vliegere Ben";;;"M24 (Senioren)";80;00:17:12.55;176;00:01:56.85;188;00:35:02.61;170;00:54:12.01;184;00:01:18.29;202;00:27:39.32;193;01:23:09.63
186;204;"Jacobs Flore";;;"F24 (Senioren)";13;00:17:22.46;181;00:01:15.06;104;00:35:55.96;182;00:54:33.49;187;00:00:40.59;66;00:28:01.25;195;01:23:15.34
187;224;"Monsieurs Lina";46264F04;BrTC;"F18 (Junioren)";"1 *";00:15:36.74;113;00:01:17.51;111;00:37:31.77;202;00:54:26.03;185;00:00:49.09;116;00:28:07.38;198;01:23:22.51
188;47;"Eysermans Benjamin";;;"M24 (Senioren)";81;00:17:01.71;164;00:02:37.83;215;00:38:09.70;207;00:57:49.25;205;00:01:09.05;190;00:24:30.32;143;01:23:28.64
189;11;"Philips Dave";;;"M24 (Senioren)";82;00:15:50.42;121;00:01:47.89;176;00:36:05.27;187;00:53:43.59;179;00:00:56.14;145;00:28:54.62;205;01:23:34.36
190;212;"Vermeiren Kato";;;"FU23 (Beloften)";9;00:17:24.44;183;00:01:13.80;94;00:35:58.87;184;00:54:37.11;188;00:00:57.86;152;00:28:21.92;201;01:23:56.91
191;161;"Roels Tom";;;"M50 (Masters B)";16;00:18:45.93;208;00:01:42.99;167;00:37:04.76;198;00:57:33.69;203;00:02:00.92;218;00:24:25.11;140;01:23:59.73
192;63;"Vermeiren Maarten";;;"M18 (Junioren)";10;00:15:52.55;125;00:02:34.67;213;00:33:51.01;147;00:52:18.25;159;00:01:25.19;205;00:30:29.19;212;01:24:12.63
193;185;"Wydouw Guy";;;"M50 (Masters B)";17;00:20:07.30;213;00:01:50.35;178;00:36:09.73;189;00:58:07.39;206;00:00:49.78;119;00:25:35.35;162;01:24:32.53
194;92;"Eeckhout Jense";;;"M24 (Senioren)";83;00:18:02.65;195;00:02:05.69;200;00:36:57.25;197;00:57:05.59;202;00:00:46.91;102;00:27:04.71;188;01:24:57.23
195;10;"Mullenbruck Joeri";;;"M24 (Senioren)";84;00:16:25.15;145;00:01:43.10;168;00:35:26.23;174;00:53:34.48;177;00:00:57.81;151;00:30:32.02;213;01:25:04.32
196;217;"Vrints Mireille";;;"F40 (Masters A)";6;00:17:01.72;165;00:01:25.35;126;00:38:11.65;208;00:56:38.73;199;00:01:29.51;212;00:26:59.02;187;01:25:07.27
197;140;"Discart Stijn";107682M90;SP&O;"M24 (Senioren)";85;00:14:39.86;84;00:01:46.15;172;00:37:38.28;204;00:54:04.30;183;00:01:38.44;215;00:29:30.96;207;01:25:13.72
198;208;"Van Den Bergh Tinne";106136F95;3VL;"F24 (Senioren)";14;00:20:54.06;218;00:01:11.20;79;00:36:42.39;195;00:58:47.66;208;00:00:43.98;87;00:26:12.32;176;01:25:43.97
199;244;"Vandendriessche Thalia";;;"F24 (Senioren)";15;00:19:05.78;210;00:02:46.21;216;00:37:07.83;199;00:58:59.82;210;00:01:05.48;179;00:25:53.01;168;01:25:58.32
200;240;"Dult Laure";45014F96;BGSET;"F24 (Senioren)";16;00:17:04.93;168;00:01:34.16;153;00:36:01.80;185;00:54:40.90;191;00:01:06.28;182;00:30:11.73;211;01:25:58.92
201;242;"Wittenberg Marion";;;"F24 (Senioren)";17;00:19:50.61;212;00:01:33.48;150;00:37:33.92;203;00:58:58.03;209;00:00:52.75;133;00:26:17.24;178;01:26:08.02
202;233;"Paepen Nynke";;;"FU23 (Beloften)";10;00:16:49.96;151;00:01:50.27;177;00:37:39.45;205;00:56:19.69;196;00:01:27.48;209;00:28:22.29;202;01:26:09.48
203;13;"Schouwaerts Michael";;;"M40 (Masters A)";42;00:16:24.02;144;00:01:51.99;181;00:35:39.26;177;00:53:55.27;181;00:01:41.59;216;00:30:51.94;214;01:26:28.81
204;173;"Preud'homme Mathias";;;"MU23 (Beloften)";10;00:16:11.56;139;00:02:13.80;205;00:39:09.29;211;00:57:34.65;204;00:01:15.28;199;00:27:48.28;194;01:26:38.23
205;214;"De Koninck Naomi";40449F06;BrTC;"F16 (Jeugd A)";"1 *";00:14:25.82;80;00:01:14.55;97;00:36:32.18;193;00:52:12.55;155;00:00:48.46;113;00:33:49.32;217;01:26:50.34
206;215;"Vandeperre Jolien";;;"F24 (Senioren)";18;00:17:50.41;190;00:02:37.55;214;00:38:15.13;209;00:58:43.10;207;00:01:29.13;211;00:27:27.53;191;01:27:39.78
207;91;"Pintens Niels";;;"M24 (Senioren)";86;00:18:38.70;207;00:01:57.76;191;00:36:28.17;191;00:57:04.64;201;00:01:09.81;192;00:29:33.83;208;01:27:48.29
208;116;"van der Donk Axel";;;"M24 (Senioren)";87;00:18:21.03;204;00:02:13.09;204;00:39:58.92;213;01:00:33.05;211;00:01:04.30;175;00:26:11.11;175;01:27:48.47
209;25;"Van Ceulen Dave";;;"M24 (Senioren)";88;00:20:22.15;214;00:02:20.30;207;00:33:51.85;148;00:56:34.31;198;00:01:08.57;186;00:31:21.30;216;01:29:04.19
210;66;"De Maeyer  Joren";;;"M16 (Jeugd A)";5;00:17:42.09;186;00:02:58.59;218;00:40:55.45;217;01:01:36.14;214;00:01:08.68;188;00:26:49.26;185;01:29:34.09
211;67;"De Maeyer Stefaan";04698M70;WTT;"M50 (Masters B)";18;00:17:44.41;187;00:02:59.34;219;00:40:51.53;215;01:01:35.30;213;00:01:09.26;191;00:26:51.46;186;01:29:36.03
212;181;"Verdonck Rini";;;"M50 (Masters B)";19;00:23:50.92;220;00:02:00.16;194;00:36:54.34;196;01:02:45.44;216;00:01:03.04;170;00:27:12.83;189;01:31:01.32
213;193;"Franquet Kim";;;"M40 (Masters A)";43;00:20:51.98;217;00:01:59.79;193;00:38:05.34;206;01:00:57.12;212;00:01:26.33;206;00:29:37.51;209;01:32:00.97
214;79;"Roelands Guy";;;"M40 (Masters A)";44;00:20:37.49;215;00:01:56.59;187;00:40:06.05;214;01:02:40.13;215;00:01:19.70;203;00:28:15.41;200;01:32:15.26
215;103;"Ward Overbeeke";;;"M18 (Junioren)";11;00:13:54.93;66;00:02:11.95;203;00:34:33.20;161;00:50:40.09;136;00:00:53.05;135;00:40:48.51;218;01:32:21.66
216;138;"Sistermans Harry";;;"M50 (Masters B)";20;00:18:03.58;196;00:03:52.07;220;00:45:45.72;219;01:07:41.37;219;00:01:26.51;207;00:26:08.44;173;01:35:16.33
217;44;"Mallezie Tim";;;"M24 (Senioren)";89;00:20:44.78;216;00:01:37.80;163;00:41:52.40;218;01:04:14.99;217;00:00:47.37;105;00:31:16.47;215;01:36:18.84
218;223;"Bollansée Dominique";110925F69;TXT;"F50 (Masters B)";"2 *";00:23:34.26;219;00:02:30.07;211;00:40:53.56;216;01:06:57.90;218;00:02:31.52;219;00:29:54.41;210;01:39:23.84
DNF;120;"Verbelen Remco";08412M98;SMO;"M24 (Senioren)";;00:10:06.04;2;00:00:39.12;10;00:35:46.55;178;00:46:31.72;68;00:00:41.03;69;00:00:00.00;0;00:00:00.00
DNF;139;"van der Heiden Edwin";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;176;"Gysen Stef";;;"M24 (Senioren)";;00:18:05.77;197;00:02:07.14;201;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1;"Kenis Filip";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;3;"Van Lierde  Bruno";43780M62;BF;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;7;"Tumelaire Bjarne";06739M71;FMT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;9;"Van Bergen Lennert";45064M00;BTT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;24;"Bultheel  Thibault";21710M88;BrTC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;35;"GILLOT Grégory";60795M79;TITAN;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;36;"Gentjens Dries";110902M00;SPTC;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;65;"Haest Joris";Foreign;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;87;"Vanluchene Emmanuel";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;88;"Lampaert Fee";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;99;"Steemans Timmy";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;100;"Vanhees Matthias";;ATRIAC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;110;"Van der Auwera Kevin";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;126;"Vlaminckx Tom";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;170;"Ollevier Glenn";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;201;"Wouters Anke";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;202;"Augustyns Eline";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;213;"Jorissen Katja Katja";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;221;"Verlinden Anneleen";;SP&O;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;226;"Van den Kerkhof Sylvie";113270F70;FMT;"F50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;230;"stinckens marth";104234F95;TDL;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
