sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
134;263;"Lauwers Stéphanie";;;"F24 (Senioren)";10;00:11:03.00;129;00:01:53.90;137;00:57:34.81;132;01:10:31.72;135;00:02:14.39;137;00:54:18.48;128;02:07:04.60
135;25;"Duquet Nils";;;"M40 (Masters A)";26;00:10:25.00;119;00:01:33.39;130;01:02:40.08;138;01:14:38.47;138;00:01:38.30;113;00:52:11.34;123;02:08:28.12
136;259;"Goris Leen";44452F89;LTC;"F24 (Senioren)";11;00:12:22.00;140;00:00:43.35;22;00:56:58.53;131;01:10:03.88;133;00:01:48.73;120;00:57:29.63;132;02:09:22.25
137;260;"Hoefnagels Goedele";;;"F40 (Masters A)";5;00:12:19.00;139;00:00:50.09;42;00:59:59.90;136;01:13:09.00;136;00:01:37.24;112;00:55:12.04;129;02:09:58.29
138;270;"Timmers Aude";;;"FU23 (Beloften)";"1 *";00:13:28.00;142;00:00:00.00;0;01:04:56.44;141;01:17:47.35;141;00:01:39.52;115;00:57:02.17;131;02:16:29.05
139;271;"Timmers Elke";;;"FU23 (Beloften)";"2 *";00:12:40.00;141;00:00:09.00;1;01:05:00.17;142;01:17:49.17;142;00:01:36.52;111;00:58:50.55;135;02:18:16.25
140;258;"Goetghebeur Fran";;;"F24 (Senioren)";12;00:11:26.00;136;00:01:15.84;110;01:03:02.57;140;01:15:44.42;140;00:02:08.22;132;01:00:47.92;136;02:18:40.56
DNF;10;"Luyckx Pieter";17573M99;3PT;"MU23 (Beloften)";;00:05:53.00;6;00:00:41.14;12;00:40:14.59;22;00:46:48.73;16;00:00:47.52;24;00:00:00.00;0;00:00:00.00
DNF;42;"De Loose Francky";00694M66;MTV;"M50 (Masters B)";;00:10:24.00;118;00:02:12.58;141;00:53:10.27;117;01:05:46.86;125;00:02:22.97;138;00:00:00.00;0;00:00:00.00
DNS;9;"Vandenbroele Niels";02259M87;LTTD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;18;"Hemelsoen Bram";22562M92;TRIZER;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;24;"BAVAY kevin";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;44;"de Prince Kylian";49577M99;TTBR;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;49;"De Vos Stef";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;51;"Decombes Walter";24248M55;3VL;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;70;"Indekeu Ruben";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;71;"Jonckheere Kenneth";26319M93;OHANA;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;80;"maximus xaino";105713M01;3VL;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;89;"Poppe Alain";22908M62;3VL;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;96;"Sys Wim";49381M89;TDL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;109;"Vandeleur Mario";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;115;"Veranneman Tom";09533M75;ITC;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;119;"Vermeersch Filip";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;120;"Vervueren Steve";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;131;"Phlips Yves";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;268;"Stevens Eva";48707F87;LTC;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;273;"Van Elslander Anna";;;"F18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;275;"Van Mieghem Inge";107103F82;3MD;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
