sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
137;36;"Beliën Kevin";130920M90;3VL;"M24 (Senioren)";76;00:25:53.22;143;00:04:06.37;134;01:25:14.06;137;01:55:13.66;142;00:03:32.07;135;00:59:19.71;113;02:58:05.45
138;55;"De Boeck Laurens";128285M97;3VL;"M24 (Senioren)";77;00:18:03.10;50;00:03:33.10;123;01:13:18.95;117;01:34:55.16;105;00:03:19.43;133;01:20:10.54;143;02:58:25.13
139;2;"Boelanders Siegfried";;;"F24 (Senioren)";10;00:23:58.97;138;00:03:25.97;122;01:17:05.28;131;01:44:30.23;131;00:02:13.85;91;01:13:32.39;142;03:00:16.48
140;159;"Dieryck Katy";;;"F60 (Masters C)";"1 *";00:22:48.06;133;00:03:15.22;113;01:19:36.73;135;01:45:40.02;135;00:02:09.01;87;01:13:10.14;140;03:00:59.17
141;59;"De Gols Toon";;;"M24 (Senioren)";78;00:21:18.85;116;00:04:48.41;142;01:27:52.84;143;01:54:00.11;141;00:04:05.56;142;01:05:43.22;134;03:03:48.90
142;169;"Van den Steen Ann";;;"F50 (Masters B)";"1 *";00:23:48.26;135;00:03:45.31;128;01:25:36.58;138;01:53:10.17;140;00:03:43.97;139;01:07:43.71;137;03:04:37.86
143;58;"De Gols Johan";;;"M50 (Masters B)";13;00:22:10.28;128;00:05:22.63;145;01:28:16.65;144;01:55:49.58;143;00:04:23.72;144;01:13:11.31;141;03:13:24.61
144;82;"Janssens Lars";;;"M24 (Senioren)";79;00:21:26.25;120;00:02:42.13;88;01:27:36.69;141;01:51:45.07;139;00:02:46.66;118;01:24:01.84;145;03:18:33.58
145;38;"Bieseman bert";;;"M40 (Masters A)";27;00:24:17.31;140;00:04:27.16;141;01:27:34.74;140;01:56:19.21;144;00:03:13.98;131;01:20:33.43;144;03:20:06.62
DNF;144;"Wijckmans Tim";04174M92;3VL;"M24 (Senioren)";;00:17:16.42;37;00:02:32.34;82;01:02:28.19;41;01:22:16.96;37;00:01:35.94;48;00:00:00.00;0;00:00:00.00
DNF;33;"Vols Thomas";126108M94;AATT;"M24 (Senioren)";;00:19:25.71;86;00:03:24.69;121;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;149;"Yenn Landuyt";;;"M24 (Senioren)";;00:20:51.45;109;00:07:00.52;148;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;3;"Baeyens Lars";08935M95;TRINITY;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;7;"Vandenplas Stijn";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;14;"Ratajczak Sam";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;29;"Van der Elst Danny";12809M62;AATT;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;30;"Vandereyken Peter";09603M81;AATT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;34;"Acar Léon";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;50;"Cobbaert Pieter";18533M86;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;56;"De Bruyn Dean";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;60;"De Loose Francky";00694M66;MTV;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;62;"De Voeght Maarten";117408M86;HULS;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;71;"Everaert Sander";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;83;"Janssens Martin";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;84;"Janssens Siebe";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;102;"Primus Rob";49955M94;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;127;"Van Houdt Stefje";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;131;"Van Rossen Matthias";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;138;"Vermast Sam";123313M87;KTT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;164;"Holtappels Sofie";117966F95;3VL;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;165;"Ladang Marie";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;526;"Vanmarsenille Koen";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
