sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time Run";Run;TimeTotal
169;38;"Hermans Sofie";33385F90;TCL;"F24 (Senioren)";10;00:28:09.00;99;01:19:19.62;182;01:47:28.63;168;00:46:07.62;177;02:33:36.25
170;62;"Verrykt Griet";48031F76;TriaMo;"F40 (Masters A)";5;00:28:41.57;114;01:18:33.68;174;01:47:15.26;166;00:46:31.84;179;02:33:47.10
171;119;"Dupree Rudy";;;"M24 (Senioren)";87;00:30:07.85;152;01:21:13.90;190;01:51:21.76;188;00:43:01.11;143;02:34:22.87
172;46;"Muyldermans Carine";48265F78;TriaMo;"F40 (Masters A)";6;00:31:20.45;181;01:19:16.10;180;01:50:36.56;185;00:44:07.46;160;02:34:44.03
173;202;"Scoliers David";;;"M24 (Senioren)";88;00:31:32.32;187;01:25:17.82;208;01:56:50.14;207;00:38:08.67;75;02:34:58.82
174;139;"Herremans Seppe";25618M94;STT;"M24 (Senioren)";89;00:28:43.62;116;01:17:21.35;162;01:46:04.97;158;00:48:55.15;195;02:35:00.12
175;242;"Vangeel Bart";Foreign;;"M50 (Masters B)";18;00:31:31.20;186;01:16:34.94;158;01:48:06.14;171;00:47:05.08;183;02:35:11.23
176;12;"Poorters Elke";49080F89;LT;"F24 (Senioren)";11;00:29:50.39;144;01:18:34.33;175;01:48:24.72;174;00:47:01.95;182;02:35:26.68
177;166;"Lenders Bart";;;"M24 (Senioren)";90;00:38:08.42;225;01:16:45.97;160;01:54:54.40;199;00:40:39.26;112;02:35:33.66
178;154;"Knevels Hans";34588M90;FMT;"M24 (Senioren)";91;00:32:39.60;198;01:18:31.47;172;01:51:11.07;187;00:45:03.74;170;02:36:14.82
179;31;"Maes Jan";25224M83;LT;"M24 (Senioren)";92;00:29:32.45;134;01:17:41.62;167;01:47:14.08;165;00:49:23.13;197;02:36:37.22
180;63;"Bosmans Jochen";;;"M24 (Senioren)";93;00:31:04.54;175;01:18:29.99;171;01:49:34.53;180;00:47:15.94;186;02:36:50.47
181;42;"klinkers Anouk";;;"F40 (Masters A)";7;00:30:06.89;150;01:22:34.74;198;01:52:41.64;191;00:44:15.62;161;02:36:57.27
182;161;"Laporte Andy";;;"M24 (Senioren)";94;00:35:49.78;214;01:17:48.95;168;01:53:38.74;195;00:43:55.29;157;02:37:34.04
183;254;"Verwaest Luc";03316M59;TriaMo;"M60 (Masters C)";"1 *";00:30:21.98;162;01:21:55.16;195;01:52:17.14;190;00:45:52.34;175;02:38:09.48
184;210;"Surinx Pascal";;;"M50 (Masters B)";19;00:33:08.05;203;01:21:48.67;193;01:54:56.73;200;00:43:19.66;150;02:38:16.39
185;251;"Verhoeven Tanguy";;;"M24 (Senioren)";95;00:30:14.37;156;01:19:21.00;183;01:49:35.37;181;00:48:56.65;196;02:38:32.02
186;26;"Buschop Hilde";05182F59;TTAa;"F60 (Masters C)";"1 *";00:31:13.09;178;01:20:56.28;188;01:52:09.38;189;00:46:45.76;180;02:38:55.14
187;77;"Bertels Nic";102986M85;HETRIC;"M24 (Senioren)";96;00:28:58.76;122;01:24:39.66;207;01:53:38.42;194;00:45:36.34;174;02:39:14.76
188;22;"Arts Caroline";49804F97;3VL;"F24 (Senioren)";12;00:28:04.25;95;01:28:05.93;214;01:56:10.18;204;00:43:17.30;148;02:39:27.48
189;74;"Bastiaansen Toin";Foreign;;"M60 (Masters C)";"2 *";00:32:21.38;192;01:23:12.96;202;01:55:34.34;201;00:43:56.04;159;02:39:30.38
190;69;"Adriaens Herman";09612M65;TriaMo;"M50 (Masters B)";20;00:35:04.13;211;01:18:33.02;173;01:53:37.16;193;00:47:06.93;184;02:40:44.09
191;132;"Gillis Danny";;;"M50 (Masters B)";21;00:31:37.61;189;01:21:22.40;191;01:53:00.01;192;00:48:18.49;190;02:41:18.51
192;113;"DE WINNE Robin";;;"MU23 (Beloften)";11;00:36:55.18;217;01:21:28.84;192;01:58:24.03;211;00:43:13.32;145;02:41:37.35
193;152;"Kenis Rob";;ATRIAC;"M24 (Senioren)";97;00:32:54.98;201;01:17:38.18;165;01:50:33.17;184;00:52:56.00;211;02:43:29.17
194;141;"Höll Elliott";;;"M24 (Senioren)";98;00:37:30.12;220;01:23:12.48;201;02:00:42.60;214;00:42:52.22;141;02:43:34.83
195;107;"De Kruijf Wilfred";;;"M50 (Masters B)";22;00:39:42.20;228;01:22:06.87;196;02:01:49.07;217;00:41:52.20;127;02:43:41.27
196;50;"Nolmans Ilse";08654F71;AATT;"F50 (Masters B)";"1 *";00:31:10.64;177;01:19:31.01;185;01:50:41.65;186;00:53:24.59;213;02:44:06.24
197;222;"Van De Wiele Benjamin";;;"M24 (Senioren)";99;00:36:01.79;215;01:21:06.05;189;01:57:07.85;209;00:47:10.20;185;02:44:18.05
198;54;"Parren Hilde";;;"F40 (Masters A)";8;00:37:40.91;221;01:19:13.83;179;01:56:54.75;208;00:47:27.06;187;02:44:21.82
199;158;"Kuystermans Tijl";40896M78;3VL;"M40 (Masters A)";40;00:33:30.97;206;01:22:49.01;199;01:56:19.98;205;00:48:35.19;191;02:44:55.18
200;30;"Cuppers Evi";26522F79;TCL;"F40 (Masters A)";9;00:30:23.72;163;01:23:45.71;205;01:54:09.44;196;00:51:05.02;204;02:45:14.47
201;137;"hendrikx stephan";;;"M40 (Masters A)";41;00:37:22.24;218;01:18:19.85;170;01:55:42.09;202;00:49:56.32;202;02:45:38.42
202;67;"Quinten Johan";;;"M40 (Masters A)";42;00:37:58.59;223;01:23:01.65;200;02:01:00.24;216;00:44:53.18;168;02:45:53.43
203;24;"Brosens Karin";;TCL;"F40 (Masters A)";10;00:30:32.26;166;01:23:50.47;206;01:54:22.73;197;00:51:45.23;208;02:46:07.97
204;195;"Pruijsers Coert";;;"M50 (Masters B)";23;00:37:52.85;222;01:22:09.44;197;02:00:02.30;213;00:47:37.15;188;02:47:39.45
205;209;"Stevens Francis";;;"M24 (Senioren)";100;00:31:23.61;184;01:26:25.38;212;01:57:48.99;210;00:51:32.69;206;02:49:21.69
206;81;"Boudart Rene";;TriaMo;"M60 (Masters C)";"3 *";00:30:29.08;165;01:30:23.22;217;02:00:52.30;215;00:48:39.68;193;02:49:31.98
207;134;"Grijp Yves";;;"M50 (Masters B)";24;00:30:43.88;170;01:27:40.85;213;01:58:24.73;212;00:51:32.73;207;02:49:57.47
208;252;"Verkoyen Yvon";02165M54;3KTL;"M60 (Masters C)";4;00:33:05.62;202;01:23:42.30;204;01:56:47.92;206;00:53:15.34;212;02:50:03.27
209;57;"Hanegreefs Guy";;;"M24 (Senioren)";101;00:30:41.69;169;01:38:23.62;221;02:09:05.31;224;00:42:58.13;142;02:52:03.45
210;32;"De Rooze Steffi";;;"F24 (Senioren)";13;00:39:14.66;226;01:23:39.00;203;02:02:53.66;219;00:49:26.74;198;02:52:20.40
211;61;"heylen jelle";;;"M24 (Senioren)";102;00:30:11.00;153;01:25:57.63;211;01:56:08.63;203;00:56:52.60;216;02:53:01.24
212;149;"Janssens Erwin";30319M65;AATT;"M50 (Masters B)";25;00:36:46.75;216;01:25:38.54;210;02:02:25.29;218;00:51:57.23;209;02:54:22.53
213;36;"grosemans michelle";;;"F40 (Masters A)";11;00:35:42.30;213;01:28:18.62;215;02:04:00.93;221;00:51:17.69;205;02:55:18.63
214;18;"van Eekert Eus";38905F72;LT;"F40 (Masters A)";12;00:39:41.94;227;01:29:24.71;216;02:09:06.66;225;00:48:46.38;194;02:57:53.04
215;85;"Bruyninckx Patrick";;TriaMo;"M60 (Masters C)";5;00:30:34.84;167;01:33:32.15;219;02:04:07.01;222;00:55:02.40;214;02:59:09.41
216;14;"Kuyken Kelly";07651F80;LT;"F40 (Masters A)";13;00:31:09.14;176;01:32:32.38;218;02:03:41.53;220;00:55:37.40;215;02:59:18.94
217;34;"Deprez Eveline";08951F73;NLT;"F40 (Masters A)";14;00:32:31.92;195;01:34:02.39;220;02:06:34.31;223;00:58:33.52;217;03:05:07.84
DNF;233;"Van Looy Kristof";19472M89;KTT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;01:28:52.54;32;00:00:00.00;0;00:00:00.00
DNF;91;"cominotto yaro";;;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;01:28:52.55;33;00:00:00.00;0;00:00:00.00
DNF;90;"Clijsters Jelle";09567M92;T-MnK;"M24 (Senioren)";;00:20:34.34;14;01:08:18.21;67;01:28:52.56;34;00:00:00.00;0;00:00:00.00
DNF;181;"Molenberghs Bart";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;01:28:52.58;35;00:00:00.00;0;00:00:00.00
DNF;41;"De Weerdt Davy";104259M78;LT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;01:28:52.60;36;00:00:00.00;0;00:00:00.00
DNF;247;"Verboven Yorben";03793M98;KTT;"MU23 (Beloften)";;00:20:45.14;17;01:25:30.11;209;01:46:15.26;161;00:00:00.00;0;00:00:00.00
DNF;56;"Valgaeren Colette";103284F75;TriaMo;"F40 (Masters A)";;00:28:35.35;109;01:19:24.85;184;01:48:00.20;170;00:00:00.00;0;00:00:00.00
DNF;229;"Van Gorp Gert";43325M73;WESTFIT;"M40 (Masters A)";;00:32:52.19;200;01:21:52.94;194;01:54:45.14;198;00:00:00.00;0;00:00:00.00
DNF;83;"Braem Jasko";;;"M24 (Senioren)";;00:33:19.38;205;01:45:39.18;222;02:18:58.56;226;00:00:00.00;0;00:00:00.00
DNF;72;"Baeyens Lars";08935M95;KTT;"M24 (Senioren)";;00:20:16.63;10;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;86;"Caems Quinten";05415M00;KTT;"MU23 (Beloften)";;00:21:14.85;21;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;37;"Kelchtermans Glenn";22621M92;LT;"M24 (Senioren)";;00:25:38.62;55;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;45;"Cuypers Walter";01310M70;LT;"M50 (Masters B)";;00:27:00.69;76;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;128;"Geys Jef";;;"MU23 (Beloften)";;00:32:45.87;199;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;59;"Bernaerdts Bram";;;"M24 (Senioren)";;00:33:43.72;207;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;235;"van Rijsbergen Mark";Foreign;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;15;"Brems Willem";02278M88;SMO;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;16;"Melotte Lonneke";38906F90;LT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;27;"Penne Pieterjan";06643M85;LTTD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;43;"Berghmans Chris";27232M81;LT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;64;"Palmans Tinneke";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;66;"Poesen Jan";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;92;"Cools Jan";00937M76;SPTC;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;109;"De Loose Francky";00694M66;MTV;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;111;"De Rore Geert";07428M87;ETL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;118;"Driesens Stan";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;121;"Eyckmans Steven";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;123;"Geboers Hans";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;124;"Geboers Wout";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;155;"Kockaerts Yves";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;164;"Lemmens Bram";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;165;"lemmens maxim";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;178;"Meulemans Daan";46060M98;IMTT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;180;"Michielsen Bert";18166M67;AATT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;182;"mulder michel";Foreign;;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;184;"Nardozza Vincent";106967M81;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;189;"ooms steven";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;194;"Plessers Joris";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;206;"Somers Sven";39204M78;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;220;"Van de Paar Jens";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
