sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run";Run;TimeTotal
44;67;"3PT - Solidpharma Pure B : (De Feyter Michaël, Haegeman Wim, Michiels Erik, Rubbrecht Jan, Van Vooren Jan)";"De Feyter Michaël: 13709M72, Haegeman Wim: 11195M66, Michiels Erik: 02568M71, Rubbrecht Jan: 110852M67, Van Vooren Jan: 10761M69";"De Feyter Michaël: 3PT, Haegeman Wim: 3PT, Michiels Erik: 3PT, Rubbrecht Jan: 3PT, Van Vooren Jan: 3PT";;;00:15:01.53;21;00:01:54.45;23;00:32:49.20;44;00:02:10.31;59;00:25:10.10;62;01:17:05.60
45;183;"Lentriac : (Devoldere Yves, Remmerie Siggi, Planckaert Jeremy, Bridelance Thibaut, Allossery Koen, Verschatse Bert, Dezwarte Benny)";"Devoldere Yves: 03651M70, Remmerie Siggi: 07469M66, Planckaert Jeremy: 120831M84, Bridelance Thibaut: 103272M90, Allossery Koen: 26898M77, Verschatse Bert: 33131M83, Dezwarte Benny: 09318M81";"Devoldere Yves: LENTRIAC, Remmerie Siggi: LENTRIAC, Planckaert Jeremy: LENTRIAC, Bridelance Thibaut: LENTRIAC, Allossery Koen: LENTRIAC, Verschatse Bert: LENTRIAC, Dezwarte Benny: LENTRIAC";;;00:14:12.25;13;00:02:24.24;60;00:32:44.10;42;00:02:08.93;56;00:25:47.20;67;01:17:16.73
46;179;"3ZotTeam : (Pevenage Dimitri, Van Cauwenberghe Bart, Delvoy Joeri, Van Cauwenberghe Brecht, Vidts Andy, De Clercq Jan, Van Tomme Timothy)";"Pevenage Dimitri: 107001M74, Van Cauwenberghe Bart: , Delvoy Joeri: , Van Cauwenberghe Brecht: 19965M89, Vidts Andy: 36675M73, De Clercq Jan: 16916M89, Van Tomme Timothy: 33467M93";"Pevenage Dimitri: 3ZT, Van Cauwenberghe Bart: 3ZT, Delvoy Joeri: 3ZT, Van Cauwenberghe Brecht: 3ZT, Vidts Andy: 3ZT, De Clercq Jan: 3ZT, Van Tomme Timothy: 3ZT";;;00:18:00.80;71;00:02:55.15;75;00:32:29.56;38;00:01:36.37;15;00:22:23.42;28;01:17:25.31
47;62;"TDW Delirium Masters : (Hautekeete Koen, De Vriese Marc, Martens Frederik, Van Renterghem Tom, Medhurst Darryn)";"Hautekeete Koen: 35049M80, De Vriese Marc: 06533M61, Martens Frederik: 04897M82, Van Renterghem Tom: 05947M69, Medhurst Darryn: 10390M74";"Hautekeete Koen: TDW, De Vriese Marc: TDW, Martens Frederik: TDW, Van Renterghem Tom: TDW, Medhurst Darryn: TDW";;;00:15:09.45;25;00:02:15.41;51;00:33:48.78;59;00:01:47.22;26;00:24:40.56;54;01:17:41.45
48;193;"AET : (verleyen carlo, Vanderswalmen Tony, De Baere Erwin, Desmet Bert, Cottenie Michiel, Van den Berghe Davy, Vandenbulcke Merijn)";"verleyen  carlo: 28373M64, Vanderswalmen Tony: 01762M68, De Baere Erwin: 01785M70, Desmet Bert: 18035M75, Cottenie Michiel: 19803M78, Van den Berghe Davy: 15773M75, Vandenbulcke Merijn: 49011M94";"verleyen  carlo: AET, Vanderswalmen Tony: AET, De Baere Erwin: AET, Desmet Bert: AET, Cottenie Michiel: AET, Van den Berghe Davy: AET, Vandenbulcke Merijn: AET";;;00:17:28.88;61;00:02:07.50;41;00:34:03.92;61;00:01:59.88;43;00:22:10.09;26;01:17:50.27
49;60;"3MD 50+ : (Bracke Domien, De Wispelaere Luc, Verbrugghen Johan, Van Meirvenne Dirk, Hemelaer Paul)";"Bracke Domien: 03515M70, De Wispelaere Luc: 01356M68, Verbrugghen Johan: 16907M67, Van Meirvenne Dirk: 06573M63, Hemelaer Paul: 105145M68";"Bracke Domien: 3MD, De Wispelaere Luc: 3MD, Verbrugghen Johan: 3MD, Van Meirvenne Dirk: 3MD, Hemelaer Paul: 3MD";;;00:15:02.13;23;00:01:59.54;28;00:33:10.66;52;00:02:05.89;50;00:25:41.81;65;01:18:00.04
50;168;"LTC heren B : (Dujardin Steven, Weyers Christophe, De Moor Kevin, De Baets Kenneth, Van Daele Jan, Bauwens Benny, Bracke Arne)";"Dujardin Steven: 06447M75, Weyers Christophe: 119861M92, De Moor Kevin: 32444M91, De Baets Kenneth: 38727M88, Van Daele Jan: 38936M78, Bauwens Benny: 45533M71, Bracke Arne: ";"Dujardin Steven: LTC, Weyers Christophe: LTC, De Moor Kevin: LTC, De Baets Kenneth: LTC, Van Daele Jan: LTC, Bauwens Benny: LTC, Bracke Arne: LTC";;;00:16:37.00;47;00:02:30.78;64;00:33:35.00;55;00:01:52.78;34;00:23:47.79;46;01:18:23.37
51;142;"ATRIAC Eagles : (Honorez Dylan, Michiels Déjan, Gonzalez Jose, Belmans Bevis, Hermans Dirk, Smets Ruben, Mesotten Matthias)";"Honorez Dylan: 38258M82, Michiels Déjan: 110885M00, Gonzalez Jose: 108579M89, Belmans Bevis: 34872M91, Hermans Dirk: , Smets Ruben: , Mesotten Matthias: 115672M96";"Honorez Dylan: ATRIAC, Michiels Déjan: ATRIAC, Gonzalez Jose: ATRIAC, Belmans Bevis: ATRIAC, Hermans Dirk: ATRIAC, Smets Ruben: ATRIAC, Mesotten Matthias: ATRIAC";;;00:00:00.00;0;00:29:29.17;93;00:00:00.00;0;00:00:00.00;0;01:25:41.04;90;01:18:27.44
52;180;"BrTC 3 : (Van Echelpoel Kevin, Keesman Matts, De Koninck Patrick, Ludmann Max, Coopman Thomas, Aters Bart, Diependaele Jono)";"Van Echelpoel Kevin: 20235M91, Keesman Matts: 107072M06, De Koninck Patrick: 02622M63, Ludmann Max: 20557M02, Coopman Thomas: 117705M85, Aters Bart: 43185M03, Diependaele Jono: 32786F97";"Van Echelpoel Kevin: BrTC, Keesman Matts: BrTC, De Koninck Patrick: BrTC, Ludmann Max: BrTC, Coopman Thomas: BrTC, Aters Bart: BrTC, Diependaele Jono: BrTC";;;00:15:48.01;33;00:02:02.47;32;00:33:59.81;60;00:01:55.24;37;00:24:43.96;57;01:18:29.51
53;54;"3CT Heren Masters : (Geerts Luc, Vanheyste Gerben, Van Berghen Davy, Pieters Dries, Van Wiele Peter, Dehandschutter Wouter)";"Geerts Luc: 00183M56, Vanheyste Gerben: 01342M77, Van Berghen Davy: 08706M83, Pieters Dries: 17402M79, Van Wiele Peter: 29508M78, Dehandschutter Wouter: 30744M69";"Geerts Luc: 3CT, Vanheyste Gerben: 3CT, Van Berghen Davy: 3CT, Pieters Dries: 3CT, Van Wiele Peter: 3CT, Dehandschutter Wouter: 3CT";;;00:19:13.54;80;00:02:15.52;52;00:32:33.71;40;00:01:57.59;40;00:22:44.22;34;01:18:44.60
54;147;"Trisport MnK 1 : (Deckers Niels, Van Brabant Bart, Swennen Bert, Lemmens Bram, Knoops Geert, Peeters Joeri)";"Deckers Niels: 28282M87, Van Brabant Bart: 27334M81, Swennen Bert: 107062M87, Lemmens Bram: 18155M90, Knoops Geert: , Peeters Joeri: ";"Deckers Niels: T-MnK, Van Brabant Bart: T-MnK, Swennen Bert: T-MnK, Lemmens Bram: T-MnK, Knoops Geert: T-MnK, Peeters Joeri: T-MnK";;;00:16:28.55;45;00:02:26.53;63;00:31:34.53;23;00:02:06.81;52;00:26:16.54;71;01:18:52.97
55;156;"Turbo LLN : (BERAC Benoit, DENIS KEVIN, SAUBLENS MICHAEL, WILLAME THOMAS, DE BIE Augustin)";"BERAC Benoit: 64837M82, DENIS KEVIN: 57695M88, SAUBLENS MICHAEL: 59571M84, WILLAME THOMAS: 56870M91, DE BIE Augustin: 64647M91";"BERAC Benoit: TURBO, DENIS KEVIN: TURBO, SAUBLENS MICHAEL: TURBO, WILLAME THOMAS: TURBO, DE BIE Augustin: TURBO";;;00:16:11.14;40;00:02:22.76;58;00:33:32.67;54;00:02:17.61;66;00:24:31.31;52;01:18:55.51
56;163;"RTTO Heren 4 : (De Bock Joris, Delor Lorenzo, Larno Nicholas, Loosvelt Olivier, Van den Berghe Tim, Vandenbroucke Stijn, Verstraete Pieter)";"De Bock Joris: 11043M81, Delor Lorenzo: 119168M85, Larno Nicholas: 108382M94, Loosvelt Olivier: 103539M97, Van den Berghe Tim: 05492M79, Vandenbroucke Stijn: 43435M90, Verstraete Pieter: 20105M90";"De Bock Joris: RTTO, Delor Lorenzo: RTTO, Larno Nicholas: RTTO, Loosvelt Olivier: RTTO, Van den Berghe Tim: RTTO, Vandenbroucke Stijn: RTTO, Verstraete Pieter: RTTO";;;00:18:24.85;75;00:02:04.10;36;00:30:58.44;16;00:01:48.17;28;00:25:43.54;66;01:18:59.12
57;189;"WTT A : (Van Riet Koen, Bels Wesley, Van Riet Ferre, Buytaert Filip, TEMMERMAN STEFAN, Van Esbroeck Jonas, De Smet Stijn)";"Van Riet Koen: 05107M75, Bels Wesley: 111950M78, Van Riet Ferre: 14166M06, Buytaert Filip: 04494M64, TEMMERMAN STEFAN: 47987M79, Van Esbroeck Jonas: 113602M92, De Smet Stijn: 49900M96";"Van Riet Koen: WTT, Bels Wesley: WTT, Van Riet Ferre: WTT, Buytaert Filip: WTT, TEMMERMAN STEFAN: WTT, Van Esbroeck Jonas: WTT, De Smet Stijn: WTT";;;00:16:27.53;44;00:02:04.02;35;00:32:53.60;48;00:01:51.70;33;00:25:55.01;68;01:19:11.89
58;70;"Iron Team Mechelen Heren ploeg 2 : (De Borger Peter, Van den Eynden Jimmy, Pinoy Jeroen, Noëth Bart, Verdeyen Wim, De Meyer Thomas)";"De Borger Peter: 00572M70, Van den Eynden Jimmy: 03287M77, Pinoy Jeroen: 03231M79, Noëth Bart: 15838M77, Verdeyen Wim: 00338M76, De Meyer Thomas: 12479M92";"De Borger Peter: ITM, Van den Eynden Jimmy: ITM, Pinoy Jeroen: ITM, Noëth Bart: ITM, Verdeyen Wim: ITM, De Meyer Thomas: ITM";;;00:15:51.74;34;00:02:25.79;62;00:32:08.50;33;00:02:11.09;60;00:26:43.68;73;01:19:20.81
59;55;"ATRIAC Seriemas : (Van Rompaye Erik, roosens wim, Van den Bossche Bart, Van Hecke Geert, Hoet Marc, Cinjaere Jo)";"Van Rompaye Erik: , roosens wim: 28316M81, Van den Bossche Bart: 06465M63, Van Hecke Geert: 03198M65, Hoet Marc: , Cinjaere Jo: 09221M71";"Van Rompaye Erik: ATRIAC, roosens wim: ATRIAC, Van den Bossche Bart: ATRIAC, Van Hecke Geert: ATRIAC, : , Cinjaere Jo: ATRIAC";;;00:17:38.34;65;00:02:23.62;59;00:33:40.35;57;00:01:58.93;41;00:23:39.93;43;01:19:21.18
60;159;"Hetric : (Vissers Frank, Van Steen Johan, D'haeseleer Roel, Chris Mertens, jo Van Den Broek, Francois Vloemans, Senne Bax)";"Vissers Frank: 15210M66, Van Steen Johan: 19916M65, D'haeseleer Roel: 35136M75, Chris Mertens: , jo Van Den Broek: , Francois Vloemans: , Senne Bax: ";"Vissers Frank: HETRIC, Van Steen Johan: HETRIC, D'haeseleer Roel: HETRIC, : , : , : , : ";;;00:18:05.25;72;00:01:49.89;17;00:32:52.56;47;00:02:08.96;57;00:24:31.17;51;01:19:27.85
61;136;"SMO-SCOTT - Mixed : (Dekeukeleire Christophe, Goethals Bernadette, Lamote Kristof, Reynvoet Wouter, Saey Timothy, Cobbaert Johan)";"Dekeukeleire Christophe : 105802M84, Goethals Bernadette: 27769F96, Lamote Kristof: 28423M83, Reynvoet Wouter: 49012M95, Saey Timothy: 04754M83, Cobbaert Johan: 07284M68";"Dekeukeleire Christophe : SMO, Goethals Bernadette: SMO, Lamote Kristof: SMO, Reynvoet Wouter: SMO, Saey Timothy: SMO, Cobbaert Johan: SMO";;;00:17:55.75;70;00:02:42.72;70;00:33:38.53;56;00:01:50.40;32;00:23:23.44;40;01:19:30.85
62;139;"3MD recrea 1 : (Kesteleyn Pieter, Van Geert Yannick, Labie Koen, Van Praet Linus, Swalens Thomas)";"Kesteleyn Pieter: 109593M95, Van Geert Yannick: 15496M91, Labie Koen: 48209M81, Van Praet Linus: 07265M80, Swalens Thomas: 33129M85";"Kesteleyn Pieter: 3MD, Van Geert Yannick: 3MD, Labie Koen: 3MD, Van Praet Linus: 3MD, Swalens Thomas: 3MD";;;00:16:19.12;42;00:02:11.89;48;00:34:38.35;65;00:01:48.95;30;00:24:41.02;55;01:19:39.35
63;187;"Taxantria H2 : (van Alphen Joris, Mariën Peter, Eelen Jordi, Rutten Wim, Friol Germán, Pim Oris)";"Schurmann Michael: , van Alphen Joris: , Mariën Peter: 105648M81, Eelen Jordi: 23979M98, Rutten Wim: 115286M87, Friol Germán: 116505M93, Pim Oris: 121267M97";"Schurmann Michael: TXT, van Alphen Joris: TXT, Mariën Peter: TXT, Eelen Jordi: TXT, Rutten Wim: TXT, Friol Germán: TXT, Pim Oris: TXT";;;00:16:40.92;48;00:02:11.06;47;00:34:19.82;64;00:02:15.13;64;00:24:19.17;50;01:19:46.13
64;152;"Brussels Ironman NATO 2 : (Vergauwe Luc, Imbo Kristel, Techer Aurelia, De Plaen Romain, HEYMANS Bernard)";"Vergauwe Luc: 28553M72, Imbo Kristel: 11532F96, Techer Aurelia: 119698F80, De Plaen Romain: , HEYMANS Bernard: 33443M70";"Vergauwe Luc: BIN, Imbo Kristel: BIN, Techer Aurelia: BIN, : , HEYMANS Bernard: BIN";;;00:17:10.24;54;00:01:56.42;26;00:34:52.77;69;00:01:54.53;36;00:24:02.05;47;01:19:56.02
65;160;"3MD H3 : (Weyers Timo, Pletinck Tristan, Vierendeels Sverre, Vasseur Kristof, Janssens Nico)";"Weyers Timo: 106117M98, Pletinck Tristan: 36257M02, Vierendeels Sverre: 40926M98, Vasseur Kristof: 40808M90, Janssens Nico: 113394M82";"Weyers Timo: 3MD, Pletinck Tristan: 3MD, Vierendeels Sverre: 3MD, Vasseur Kristof: 3MD, Janssens Nico: 3MD";;;00:17:11.60;56;00:03:05.77;81;00:35:00.11;70;00:02:59.77;79;00:21:49.09;22;01:20:06.37
66;151;"SP&O heren 2 : (Dormaels Victor, Van Belle Glenn, Pelgrims Tim, Van Goethem Stijn, Robion Frank, Van Cleynenbreugel Tomas, Spiessens Nicholas)";"Dormaels Victor: 120786M97, Van Belle Glenn: 48344M93, Pelgrims Tim: 106819M90, Van Goethem Stijn: 112759M85, Robion Frank: 110531M72, Van Cleynenbreugel Tomas: 115719M89, Spiessens Nicholas: 107689M93";"Dormaels Victor: SP&O, Van Belle Glenn: SP&O, Pelgrims Tim: SP&O, Van Goethem Stijn: SP&O, Robion Frank: SP&O, Van Cleynenbreugel Tomas: SP&O, Spiessens Nicholas: SP&O";;;00:18:18.32;74;00:01:50.20;18;00:35:10.78;73;00:00:00.00;0;01:31:11.36;93;01:20:33.75
67;64;"RTTO Heren 2 : (Van Den Broeke Patrick, Raineri Renato, Librecht Kim, Aumann Andries, Meyfroot Didier, Fraeye Filip, Van Audenaerde Ludo)";"Van Den Broeke Patrick: 09227M58, Raineri Renato: 03011M60, Librecht Kim: 09228M67, Aumann Andries: 110777M80, Meyfroot Didier: 18184M71, Fraeye Filip: 47493M71, Van Audenaerde Ludo: 103534M69";"Van Den Broeke Patrick: RTTO, Raineri Renato: RTTO, Librecht Kim: RTTO, Aumann Andries: RTTO, Meyfroot Didier: RTTO, Fraeye Filip: RTTO, Van Audenaerde Ludo: RTTO";;;00:16:06.69;38;00:03:24.52;84;00:34:07.65;62;00:02:30.43;73;00:25:04.22;61;01:21:13.53
68;182;"3PT - Solidpharma Pure Ginseng : (Moerenhout Bart, Van den Abbeele Koenraad, Wille Stijn, Dieriks Koen, De Clercq Tim, Rubbrecht Pieter, Raes Branko)";"Moerenhout Bart: 33409M75, Van den Abbeele Koenraad: 22988M67, Wille Stijn: 31020M81, Dieriks Koen: 21987M85, De Clercq Tim: 119583M88, Rubbrecht Pieter: 122490M94, Raes Branko: 42221M00";"Moerenhout Bart: 3PT, Van den Abbeele Koenraad: 3PT, Wille Stijn: 3PT, Dieriks Koen: 3PT, De Clercq Tim: 3PT, Rubbrecht Pieter: 3PT, Raes Branko: 3PT";;;00:17:37.66;63;00:02:22.61;57;00:34:52.28;67;00:01:44.43;24;00:24:42.26;56;01:21:19.26
69;174;"Schelde Effort Team II : (Moeremans Mathieu, Baetens Elke, Baeyens Tom, Boens Max-Elliott, Van Vaerenbergh Thomas)";"Moeremans Mathieu: 32392M89, Baetens Elke: 104628F88, Baeyens Tom: 112369M89, Boens Max-Elliott: , Van Vaerenbergh Thomas: 104985M95";"Moeremans Mathieu: SET, Baetens Elke: SET, Baeyens Tom: SET, Boens Max-Elliott: SET, Van Vaerenbergh Thomas: SET";;;00:18:43.68;77;00:03:09.97;82;00:32:59.92;49;00:02:01.23;45;00:24:52.18;59;01:21:47.00
70;172;"SP&O heren 3 : (Van Hoeymissen Simon, Bosch Werner, Hautman Stein, Francis Tom, Reijnders Jules-Casimir, Janssens Kurt)";"Van Hoeymissen Simon: 26189M88, Bosch Werner: 42877M73, Hautman Stein: 48105M79, Francis Tom: 102475M78, Reijnders Jules-Casimir: 49334M91, Janssens Kurt: 48103M75";"Van Hoeymissen Simon: SP&O, Bosch Werner: SP&O, Hautman Stein: SP&O, Francis Tom: SP&O, Reijnders Jules-Casimir: SP&O, Janssens Kurt: SP&O";;;00:17:05.75;53;00:02:17.38;53;00:35:46.44;77;00:01:48.23;29;00:25:01.60;60;01:21:59.42
71;138;"Triamo_05 : (douw koen, Tausic Boris, Stoykov Dimitar, Cools Steven, Vinck Toon, marchal wim, Verwimp Paul)";"douw koen: 15791M84, Tausic Boris: 30197M78, Stoykov Dimitar: 118963M76, Cools Steven: 30624M78, Vinck Toon: 110460M01, marchal wim: 116253M93, Verwimp Paul: 02300M66";"douw koen: TriaMo, Tausic Boris: TriaMo, Stoykov Dimitar: TriaMo, Cools Steven: TriaMo, Vinck Toon: TriaMo, marchal wim: TriaMo, Verwimp Paul: TriaMo";;;00:16:42.65;49;00:02:45.34;71;00:34:52.61;68;00:02:18.58;67;00:25:26.81;63;01:22:06.02
72;144;"MTV  anciens en newbies : (Rizzo Claudio, Vermeulen Thomas, Faict Thomas, Goethals Ruben, Verbeke Bert, Baert Domien)";"Rizzo Claudio: 112037M69, Vermeulen Thomas: 119706M90, Faict Thomas: 101856M92, Goethals Ruben: 119478M00, Verbeke Bert: 09594M82, Baert Domien: 111318M88";"Rizzo Claudio: MTV, Vermeulen Thomas: MTV, Faict Thomas: MTV, Goethals Ruben: MTV, Verbeke Bert: MTV, Baert Domien: MTV";;;00:17:03.76;52;00:02:31.02;65;00:32:34.32;41;00:02:14.36;63;00:28:09.42;78;01:22:32.90
73;165;"AP3T Heren 3 : (Vandewalle Thomas, Cornelis Cedric, Dewulf Matthias, Rigole Filip, Vanroose Stefaan, Plesters Simon, Castelein Ruud)";"Vandewalle Thomas: 117680M96, Cornelis Cedric: 43261M94, Dewulf Matthias: 16849M91, Rigole Filip: 01005M70, Vanroose Stefaan: 24262M80, Plesters Simon: 42847M83, Castelein Ruud: 49842M87";"Vandewalle Thomas: AP3T, Cornelis Cedric: AP3T, Dewulf Matthias: AP3T, Rigole Filip: AP3T, Vanroose Stefaan: AP3T, Plesters Simon: AP3T, Castelein Ruud: AP3T";;;00:18:08.95;73;00:01:59.62;29;00:36:10.22;79;00:02:05.46;49;00:24:16.22;49;01:22:40.49
74;158;"LT Guppy's : (Poorters Elke, Vande Kerkhof Dorien, Van de Paar Jens, Verboven Filip, Hanegreefs Guy, Jansen Joos)";"Poorters Elke: 49080F89, Vande Kerkhof Dorien: 21692F87, Van de Paar Jens: 106265M93, Verboven Filip: 45292M89, Hanegreefs Guy: 105693M92, Jansen Joos: 22325M83";"Poorters Elke: LT, Vande Kerkhof Dorien: LT, Van de Paar Jens: LT, Verboven Filip: LT, Hanegreefs Guy: LT, Jansen Joos: LT";;;00:18:39.95;76;00:02:36.19;68;00:32:51.17;46;00:00:00.00;0;01:42:32.72;95;01:22:40.59
75;57;"AP3T Masters 2 : (Piepers Stijn, Caesemaeker Christophe, Servaege Vincent, De Kock Justin, Vera Rudy, Ketele Johan)";"Piepers  Stijn: 42560M75, Caesemaeker Christophe: 06921M68, Servaege Vincent: 04931M74, De Kock Justin: 39805M79, Vera Rudy: 30144M69, Ketele Johan: 07353M62";"Piepers  Stijn: AP3T, Caesemaeker Christophe: AP3T, Servaege Vincent: AP3T, De Kock Justin: AP3T, Vera Rudy: AP3T, Ketele Johan: AP3T";;;00:17:19.92;60;00:02:35.25;67;00:34:14.86;63;00:02:15.43;65;00:26:20.97;72;01:22:46.45
76;131;"Iron Team Heren ploeg 1 : (Mijten Piet, Bruylants Kristof, Peeters Tom, Verschueren Eddy, Van Cauwenberg Karel, Verstraeten Frank)";"Mijten Piet: 118593M95, Bruylants Kristof: 116799M86, Peeters Tom: 119554M88, Verschueren Eddy: 07411M68, Van Cauwenberg Karel: 01117M59, Verstraeten Frank: ";"Mijten Piet: ITM, Bruylants Kristof: ITM, Peeters Tom: ITM, Verschueren Eddy: ITM, Van Cauwenberg Karel: ITM, Verstraeten Frank: ITM";;;00:16:18.69;41;00:03:18.17;83;00:33:09.73;51;00:00:00.00;0;01:32:33.16;94;01:23:09.17
77;154;"Swimkap Triatlon 2 : (Teirbrood Eddy, De Ridder Koen, Eerdekens Geert, De Ridder Brecht, Gielis Hans, De Semt Willem, Schaerlaeken Reiner)";"Teirbrood Eddy: 59272M60, De Ridder Koen: 22364M70, Eerdekens Geert: 17460M64, De Ridder Brecht: 115735M99, Gielis Hans: 17294M80, De Semt Willem: , Schaerlaeken Reiner: ";"Teirbrood Eddy: SwimKap, De Ridder Koen: SwimKap, Eerdekens Geert: SwimKap, De Ridder Brecht: SwimKap, Gielis Hans: SwimKap, : , Schaerlaeken Reiner: SwimKap";;;00:17:40.53;66;00:03:00.69;78;00:35:41.89;75;00:02:29.91;72;00:24:37.32;53;01:23:30.35
78;194;"H3O Heren 2 : (Van Dionant Louis, Devuyst Tom, Follet Xavier, Michaux Kevin, Bardijn Kris, D'hoedt Jan, Delmez Frédéric)";"Van Dionant Louis: 16650M92, Devuyst Tom: 41910M85, Follet Xavier: 21958M80, Michaux Kevin: 104196M86, Bardijn Kris: 110791M82, D'hoedt Jan: 17811M59, Delmez Frédéric: 10363M87";"Van Dionant Louis: H3O, Devuyst Tom: H3O, Follet Xavier: H3O, Michaux Kevin: H3O, Bardijn Kris: H3O, D'hoedt Jan: H3O, Delmez Frédéric: H3O";;;00:18:43.92;78;00:02:51.05;73;00:35:05.48;72;00:02:02.88;47;00:24:47.16;58;01:23:30.51
79;137;"AATTmix : (Kempen Anton, Briers David, Vrancken Veerle, Janssens Erwin, Norga Skyler, Van Goidsenhoven Philippe, Vandereyken Peter)";"Kempen Anton: 09636M97, Briers David: 16459M78, Vrancken Veerle: 16920F75, Janssens Erwin: 30319M65, Norga Skyler: 103714F00, Van Goidsenhoven Philippe: 33574M86, Vandereyken Peter: ";"Kempen Anton: AATT, Briers David: AATT, Vrancken Veerle: AATT, Janssens Erwin: AATT, Norga Skyler: AATT, Van Goidsenhoven Philippe: AATT, : ";;;00:16:53.55;50;00:02:10.71;45;00:35:36.97;74;00:00:00.00;0;01:31:04.83;92;01:24:15.94
80;153;"ATRIAC Vultures : (Van Steenvoort Erwin, Mariën Seppe, De Varé Sven, Vanhees Mattias, De Coninck Filip, Smith Timothy, Smits Nick)";"Van Steenvoort Erwin: 104351M87, Mariën Seppe: , De Varé Sven: , Vanhees Mattias: , De Coninck Filip: , Smith Timothy: , Smits Nick: 116348M93";"Van Steenvoort Erwin: ATRIAC, : , De Varé Sven: ATRIAC, : , De Coninck Filip: ATRIAC, Smith Timothy: ATRIAC, Smits Nick: ATRIAC";;;00:17:46.61;67;00:02:47.69;72;00:35:05.31;71;00:02:13.76;62;00:27:45.16;76;01:25:38.55
81;176;"WTT B : (Magriet Karl, Vercauteren Tom, Vereecken Elke, D'Hooge Marc, De Wilde Gino, De Pauw Dirk, Van de Vyver Bart)";"Magriet Karl: 09086M64, Vercauteren Tom: 118792M77, Vereecken Elke: , D'Hooge Marc: , De Wilde Gino: , De Pauw Dirk: , Van de Vyver Bart: ";"Magriet Karl: WTT, Vercauteren Tom: WTT, Vereecken Elke: WTT, D'Hooge Marc: WTT, : , De Pauw Dirk: WTT, : ";;;00:19:55.71;83;00:02:00.64;30;00:34:52.00;66;00:02:03.60;48;00:27:20.36;74;01:26:12.34
82;65;"AP3T Duatleten : (Tydgat Andy, Fieuw Christoph, Westerlinck Stefaan, Degrave Sam, Jeroen Lecluyse, Deslee Matthias)";"Tydgat Andy: 46907M79, Fieuw Christoph: 04004M75, Westerlinck Stefaan: 42102M78, Degrave Sam: , Jeroen Lecluyse: , Deslee Matthias: ";"Tydgat Andy: AP3T, Fieuw Christoph: AP3T, Westerlinck Stefaan: AP3T, Degrave Sam: AP3T, : , : ";;;00:21:44.93;88;00:03:37.21;87;00:36:30.83;81;00:02:11.32;61;00:23:41.84;45;01:27:46.15
83;129;"GeTC 1 : (Meulemans Nicolaas, Roels Bruno, Gerinckx Hans, DE LAET Glenn, Neirinck Jan)";"Meulemans Nicolaas: 02454M61, Roels Bruno: 04676M64, Gerinckx Hans: 05699M66, DE LAET Glenn: 37627M90, Neirinck Jan: 19458M68";"Meulemans Nicolaas: GETC, Roels Bruno: GETC, Gerinckx Hans: GETC, DE LAET Glenn: GETC, Neirinck Jan: GETC";;;00:17:10.81;55;00:03:03.03;80;00:35:59.68;78;00:02:25.01;70;00:29:32.91;80;01:28:11.46
84;133;"3T : (SUPLIS Laurene, TRIQUET Sarah, CAMBRIA FRANCESCO, BRICE Virginie, BRASSEUR Ludovic, HALLET Charlotte)";"TRIQUET Sarah: 65023F95, CAMBRIA FRANCESCO: 60044M71, BRICE Virginie: , BRASSEUR Ludovic: , HALLET Charlotte: 61333F94";": , TRIQUET Sarah: 3T, CAMBRIA FRANCESCO: 3T, : , : , HALLET Charlotte: 3T";;;00:20:05.16;84;00:02:55.61;76;00:36:26.47;80;00:02:49.06;77;00:25:59.74;69;01:28:16.05
85;134;"BTC Mixte 2 : (WANGERMEZ CAMILLE, CHARLOT Lauriane, LELOUP Marine, MELIS Lucie, GÉRARD Constance, Lupien Roussel Émile)";"WANGERMEZ CAMILLE: 57300F98, CHARLOT Lauriane: 65235F99, LELOUP Marine: 64279F03, MELIS Lucie: 65279F00, GÉRARD Constance: 65287F97, Lupien Roussel Émile: ";"WANGERMEZ CAMILLE: BTC, CHARLOT Lauriane: BTC, LELOUP Marine: BTC, MELIS Lucie: BTC, GÉRARD Constance: BTC, : ";;;00:21:35.89;87;00:01:39.03;14;00:37:40.01;84;00:00:00.00;0;01:50:38.14;96;01:29:36.04
86;132;"WTDT Mixed : (Soenens Jürgen, Martens Floor, Reynaert Femke, De Schrijver Axel, D'Haene Mieke, Coeck Inge, Vandeputte Lieselotte)";"Soenens Jürgen: 33387M65, Martens Floor: 06479F94, Reynaert Femke: 07416F83, De Schrijver Axel: 111197M99, D'Haene Mieke: 07105F76, Coeck Inge: 22846F65, Vandeputte Lieselotte: 113914F93";"Soenens Jürgen: WTDT, Martens Floor: WTDT, Reynaert Femke: WTDT, De Schrijver Axel: WTDT, D'Haene Mieke: WTDT, Coeck Inge: WTDT, Vandeputte Lieselotte: WTDT";;;00:00:00.00;0;00:30:27.72;94;00:00:00.00;0;00:42:53.80;88;00:27:54.48;77;01:30:23.97
