sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
137;82;"Van Acker pascal";;;"M40 (Masters A)";24;00:22:33.52;156;00:02:39.64;119;00:41:16.42;115;01:06:29.59;146;00:01:40.28;77;00:26:49.12;118;01:34:59.00
138;134;"Luysterborg Gert";;;"M50 (Masters B)";14;00:18:40.20;144;00:02:51.12;130;00:42:39.92;132;01:04:11.25;139;00:02:10.16;124;00:28:45.11;132;01:35:06.53
139;63;"De Brouwer Tom";;;"M24 (Senioren)";69;00:18:11.82;141;00:03:00.83;137;00:46:47.51;150;01:08:00.18;151;00:02:47.04;147;00:24:20.21;77;01:35:07.43
140;112;"De Vocht Godfried";;;"M40 (Masters A)";25;00:18:04.07;140;00:02:14.13;88;00:42:31.53;131;01:02:49.75;130;00:01:54.74;101;00:31:34.36;145;01:36:18.86
141;94;"Boon Robbe";;;"M24 (Senioren)";70;00:17:34.97;135;00:02:05.54;75;00:42:59.69;136;01:02:40.21;128;00:02:10.39;125;00:31:38.06;146;01:36:28.67
142;110;"De Vos Thomas";;;"M24 (Senioren)";71;00:17:58.24;138;00:02:23.50;101;00:41:55.63;127;01:02:17.37;125;00:02:43.18;145;00:31:51.69;148;01:36:52.25
143;23;"Benoit Jeffry";01590M82;ITTT;"M24 (Senioren)";72;00:15:16.12;87;00:02:41.92;123;00:41:38.43;122;00:59:36.48;111;00:02:37.06;143;00:34:40.53;153;01:36:54.08
144;43;"Renard Patrick";00858M63;UTO;"M50 (Masters B)";15;00:12:55.79;41;00:01:51.13;49;00:52:09.88;156;01:06:56.81;147;00:00:00.00;0;00:00:00.00;0;01:37:13.69
145;137;"Mutz  Kevin ";;;"M24 (Senioren)";73;00:19:45.65;151;00:03:03.38;139;00:41:53.27;126;01:04:42.31;143;00:01:54.88;102;00:30:37.63;140;01:37:14.83
146;101;"Crusiau Frédéric";;;"M40 (Masters A)";26;00:17:06.33;131;00:03:24.35;147;00:42:59.25;135;01:03:29.94;137;00:02:22.45;136;00:32:14.34;150;01:38:06.74
147;143;"PESTIAUX Brieux";;;"M50 (Masters B)";16;00:16:31.80;118;00:03:53.38;153;00:48:26.49;154;01:08:51.68;153;00:02:56.30;149;00:27:09.65;122;01:38:57.64
148;61;"Borms Jotan";;;"M24 (Senioren)";74;00:20:54.08;153;00:03:16.64;145;00:46:19.34;148;01:10:30.07;156;00:02:13.31;127;00:26:29.29;115;01:39:12.68
149;92;"Verbeeck Yannick";;;"M24 (Senioren)";75;00:13:33.15;55;00:03:39.22;150;00:47:51.20;152;01:05:03.59;144;00:03:02.14;150;00:31:09.68;144;01:39:15.41
150;139;"Neirynck Yves";;;"M24 (Senioren)";76;00:16:01.18;108;00:02:56.75;133;00:48:06.59;153;01:07:04.53;148;00:02:00.08;105;00:30:14.23;139;01:39:18.85
151;79;"Moleirinho Tiago";;;"M24 (Senioren)";77;00:27:01.26;157;00:04:47.01;155;00:43:46.33;140;01:15:34.61;157;00:02:06.41;119;00:23:35.45;61;01:41:16.48
152;66;"De Coster Peter";;;"M50 (Masters B)";17;00:19:42.43;149;00:03:40.19;151;00:44:24.94;144;01:07:47.56;150;00:03:02.28;151;00:30:56.33;142;01:41:46.18
153;130;"Leroux Bruno ";;;"M40 (Masters A)";27;00:16:27.26;117;00:04:16.56;154;00:29:20.58;1;00:50:04.42;30;00:19:04.31;154;00:34:08.23;152;01:43:16.96
154;166;"Van Dycke Arthur";;;"M16 (Jeugd A)";6;00:17:21.73;132;00:03:11.38;143;00:49:25.51;155;01:09:58.63;154;00:02:33.22;141;00:30:58.30;143;01:43:30.16
155;65;"De Clercq Jean-Marie";;;"M50 (Masters B)";18;00:19:04.38;146;00:03:16.99;146;00:47:45.96;151;01:10:07.34;155;00:02:51.74;148;00:33:48.78;151;01:46:47.87
156;81;"Rizzo Philippe";;;"M40 (Masters A)";28;00:19:19.01;147;00:04:54.53;157;00:44:00.09;142;01:08:13.64;152;00:02:45.85;146;00:37:56.06;154;01:48:55.56
DNF;27;"VAN BAEL Aloïs";62367M97;RCBT;"MU23 (Beloften)";;00:12:03.41;22;00:01:22.20;16;00:31:49.31;2;00:45:14.93;5;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;50;"Van Stichel Balder";27222M01;3MD;"M18 (Junioren)";;00:09:53.83;4;00:01:11.90;8;00:35:20.14;18;00:46:25.88;7;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;41;"Vijverman Matthias";20819M86;TTL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;55;"Coppens Erik";01224M64;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;57;"Tackx Koen";13299M69;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;64;"De Bruyn Olivier";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;71;"Gheyssens Thomas";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;78;"Maes Nikolaas";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;86;"Van Biesen Frederic";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;105;"De Bruyn Kenneth";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;124;"jos wilborts jos";Foreign;;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;126;"Kabakci Hakan ";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;144;"philips bram";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;153;"Schuberth Olivier";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;158;"Van Bastelaer Willy";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;165;"Van Dyck  Peter";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;172;"Vermeersch Filip";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
