sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
151;112;"Vermeir Aurélie";111888F92;BMT;"F24 (Senioren)";15;00:18:41.13;157;00:00:41.67;66;01:13:03.67;148;00:01:04.08;142;00:22:44.56;148;01:56:15.13
152;80;"Swaenen Ellen";;;"F24 (Senioren)";16;00:18:39.03;156;00:01:03.04;157;01:13:40.98;151;00:01:25.98;157;00:21:38.53;141;01:56:27.58
153;166;"Van Ossel Filip";;;"M40 (Masters A)";26;00:18:09.49;151;00:01:36.64;168;01:12:25.47;142;00:01:48.18;160;00:22:33.97;147;01:56:33.77
154;99;"Van Zele Tomas";111280M05;;"M16 (Jeugd A)";4;00:16:04.54;110;00:00:47.80;107;01:19:13.40;161;00:00:36.22;54;00:20:13.37;130;01:56:55.36
155;77;"Soen Eline";;;"F18 (Junioren)";"1 *";00:19:31.44;165;00:00:57.52;142;01:09:06.95;127;00:00:55.51;131;00:26:38.02;159;01:57:09.47
156;171;"Smets Jo";;;"M40 (Masters A)";27;00:18:08.97;150;00:01:40.42;169;01:12:38.30;144;00:01:32.87;159;00:23:20.74;152;01:57:21.32
157;74;"Slincx Kevin";46127M85;GETT;"M24 (Senioren)";65;00:16:56.88;129;00:00:51.66;123;01:18:09.50;160;00:00:46.18;108;00:21:37.41;140;01:58:21.64
158;173;"Stillaert Maarten";112478M82;3VL;"M40 (Masters A)";28;00:18:11.89;153;00:01:08.55;161;01:18:08.35;159;00:00:53.03;129;00:22:04.68;145;02:00:26.51
159;186;"Van Ostaeyen Dave";;;"M40 (Masters A)";29;00:19:07.97;162;00:00:59.39;148;01:15:50.61;157;00:01:11.05;152;00:23:58.50;153;02:01:07.54
160;149;"LAURENT Benoît";60576M70;TTR;"M50 (Masters B)";20;00:20:46.38;167;00:00:58.24;146;01:21:09.92;162;00:00:57.11;135;00:24:16.08;155;02:08:07.76
161;145;"Godderis Luc";10104M59;TDTI;"M60 (Masters C)";4;00:18:57.79;159;00:00:35.80;34;01:28:00.72;165;00:00:33.93;44;00:22:24.05;146;02:10:32.32
162;193;"WALCZAK Wioletta";62522F76;RCBT;"F40 (Masters A)";"1 *";00:20:43.15;166;00:00:43.79;75;01:25:48.73;164;00:00:51.12;126;00:24:27.84;156;02:12:34.66
163;136;"DEMARETS JOËL";61724M51;UTT;"M70 (Masters D)";"1 *";00:27:38.54;169;00:00:59.64;149;01:01:35.49;49;00:00:00.00;0;00:00:00.00;0;02:17:34.66
DNF;185;"Van Linder Bart";06720M63;MTR;"M50 (Masters B)";;00:16:54.15;128;00:00:41.85;68;01:12:41.43;145;00:00:43.07;94;00:00:00.00;0;00:00:00.00
DNF;142;"Langhendries Jacques";;;"M40 (Masters A)";;00:22:22.35;168;00:00:58.10;144;01:03:05.80;67;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;11;"Bastiaens Loorin";;;"M24 (Senioren)";;00:13:40.92;32;00:00:30.01;13;01:15:14.77;155;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;3;"Cloostermans Mathias";18731M94;KTT;"M24 (Senioren)";;00:13:20.31;23;00:00:33.41;28;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;49;"Lambrechts Adam";06456M92;KTT;"M24 (Senioren)";;00:13:54.22;40;00:00:46.20;87;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;143;"Gautier Kenny";;;"M40 (Masters A)";;00:15:04.16;72;00:00:54.43;135;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;188;"Vanlommel Dieter";;;"M50 (Masters B)";;00:19:16.62;164;00:01:08.01;160;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;10;"Bakker Jeroen";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;22;"Cooymans Bart";104649M97;ITC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;37;"Gastmans Geoffrey";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;56;"Michiel Ringens";;;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;71;"Robijns Stijn";42731M84;AATT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;90;"Van Espen Fabrice";11032M88;BIN;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;93;"Van Gompel Jens";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;107;"Vandevyvere Glen";17585M84;BMT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;114;"Voorhof Robbe";25097M03;KTT;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;120;"Adriaens Herman";09612M65;TriaMo;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;124;"Bijns Tom";26515M76;GETC;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;128;"Canol Adil";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;129;"Celen Wim";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;132;"De Laat Richard";49441M76;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;150;"Lemmens Guy";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;161;"Nooten François";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;168;"Simons Jeroen";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;170;"Smet Mark";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;178;"Van den Moortel Hans";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;180;"van der Zwart Annelies";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;187;"van Rijn Peter";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;189;"Verboven Geert";03229M70;KTT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;192;"Vijverman Tim";04777M82;BMT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;194;"Wouters Paul";02113M69;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
