sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
139;136;"Van de Laar Geert";;;"M40 (Masters A)";21;00:27:36.03;143;00:02:04.84;105;01:27:08.58;139;01:56:49.47;139;00:03:21.05;145;01:00:12.52;137;03:00:23.05
140;62;"Hermans Kari";;;"M24 (Senioren)";102;00:22:37.47;105;00:04:00.52;150;01:30:50.88;141;01:57:28.88;140;00:01:52.02;116;01:03:32.78;140;03:02:53.68
141;41;"Desmet Dries";;;"M60 (Masters C)";"1 *";00:28:20.53;146;00:02:54.69;144;01:30:31.10;140;02:01:46.33;142;00:03:20.10;144;01:03:51.38;141;03:08:57.82
142;13;"Braspennincx Lorenz";;;"M24 (Senioren)";103;00:18:56.58;33;00:01:56.81;90;02:00:33.74;151;02:21:27.14;151;00:01:38.61;99;00:45:59.85;68;03:09:05.62
143;51;"engelen tom";;;"MU23 (Beloften)";6;00:26:11.67;136;00:04:24.95;151;01:33:55.10;144;02:04:31.74;144;00:02:03.76;127;01:03:56.63;142;03:10:32.14
144;36;"De Meyer Patrick";;;"M60 (Masters C)";"2 *";00:28:20.71;147;00:03:15.82;147;01:40:12.43;147;02:11:48.97;148;00:03:51.92;146;00:56:13.66;125;03:11:54.57
145;144;"van Grinsven Vincent";;;"M24 (Senioren)";104;00:34:55.43;151;00:02:38.82;136;01:32:32.92;142;02:10:07.18;147;00:01:37.55;97;01:04:55.44;143;03:16:40.17
146;23;"Compeer Stefan";;;"M40 (Masters A)";22;00:29:38.47;148;00:02:12.92;114;01:36:48.28;145;02:08:39.68;146;00:02:51.88;139;01:05:16.91;144;03:16:48.49
147;101;"Michielsen Bert";18166M67;AATT;"M50 (Masters B)";13;00:31:20.83;150;00:07:16.58;152;01:42:02.95;149;02:20:40.37;150;00:09:55.47;151;00:46:45.03;72;03:17:20.87
148;64;"Hinnekens Sebastian";;;"M24 (Senioren)";105;00:19:03.42;39;00:03:14.06;146;01:40:24.78;148;02:02:42.27;143;00:02:59.68;142;01:24:29.08;148;03:30:11.05
DNF;109;"Philips Peter";05959M63;BrTC;"M60 (Masters C)";;00:27:20.34;141;00:03:20.89;148;01:25:49.75;136;01:56:30.99;138;00:04:32.62;148;00:00:00.00;0;00:00:00.00
DNF;115;"Schaubroeck Mathias";;;"M24 (Senioren)";;00:27:03.17;138;00:02:52.71;143;01:37:00.93;146;02:06:56.81;145;00:02:35.05;137;00:00:00.00;0;00:00:00.00
DNF;68;"Janssens Erwin";30319M65;AATT;"M50 (Masters B)";;00:24:46.59;130;00:01:40.48;66;01:45:28.16;150;02:11:55.24;149;00:04:33.40;149;00:00:00.00;0;00:00:00.00
DNF;117;"Senbil Cagdas";106169M92;SP&O;"M24 (Senioren)";;00:18:56.88;34;00:01:03.63;19;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;1;"Thijs Nick";09017M96;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;56;"Goetschalckx Michiel";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;96;"mees joseph";;;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;110;"Potvin Sven";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;9;"Bennani Martin";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;66;"Huygen Wout";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;67;"Huyghe Kevin";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;73;"Kenny Verstraeten";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;75;"Khomiakov Christian";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;83;"Leonaers Joris";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;100;"Meuwissen Frederik";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;105;"Paessens Bart";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;108;"Peter Goethals";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;121;"somers Gino";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;124;"Sprangers Tom";111919M80;KTT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;130;"Symons Arno";28011M89;FMT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;139;"Van den Broeck Lenz";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;142;"Van Den Heuvel Koen";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;146;"Van Kerckhoven Geert";35114M86;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;148;"van Os Justin";;FMT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;150;"Van Reeth Robbe";;;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;166;"Verplancke Timothy";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;173;"Wils Joris";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
