sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
135;246;"Mouton Stijn";;;"M40 (Masters A)";26;00:27:29.39;168;00:01:34.99;109;02:58:10.97;136;03:27:15.35;140;00:00:59.86;43;00:52:54.21;141;04:21:09.42
136;204;"Blyaert Charles";24744M57;TBT;"M60 (Masters C)";"2 *";00:30:25.22;192;00:02:28.07;181;02:57:59.13;134;03:30:52.43;151;00:01:20.11;107;00:49:08.08;110;04:21:20.63
137;308;"Goethals Bernadette";27769F96;SMO;"F24 (Senioren)";7;00:22:36.49;74;00:01:15.96;71;02:54:35.98;117;03:18:28.45;107;00:01:10.86;82;01:01:53.30;175;04:21:32.62
138;307;"Farrazijn Elise";;;"F24 (Senioren)";8;00:22:56.73;78;00:01:24.02;87;03:04:54.83;161;03:29:15.59;146;00:01:25.19;119;00:51:06.03;128;04:21:46.82
139;321;"Van Grieken Sarah";44697F78;BrTC;"F40 (Masters A)";4;00:23:12.35;84;00:00:52.89;32;03:12:54.61;173;03:36:59.86;164;00:00:47.35;19;00:44:07.34;63;04:21:54.56
140;121;"Vanderbruggen Nicolas";;;"M24 (Senioren)";69;00:25:39.61;137;00:03:24.35;199;03:02:09.41;148;03:31:13.38;155;00:01:06.51;70;00:49:50.39;116;04:22:10.29
141;255;"Strobbe Peter";09349M69;3KTL;"M50 (Masters B)";14;00:26:24.93;149;00:01:52.17;141;02:57:44.57;132;03:26:01.68;134;00:01:32.99;131;00:56:53.65;162;04:24:28.32
142;210;"Coosemans Stephan";;;"M40 (Masters A)";27;00:26:58.40;161;00:01:46.66;126;02:55:08.05;121;03:23:53.12;126;00:01:23.87;114;00:59:43.96;172;04:25:00.95
143;65;"Jonckheere Kenneth";26319M93;OHANA;"M24 (Senioren)";70;00:24:40.12;110;00:01:31.80;100;03:03:42.77;154;03:29:54.70;149;00:01:45.38;146;00:53:26.46;147;04:25:06.55
144;311;"Lenaerts Lindsey";;;"F24 (Senioren)";9;00:26:43.31;160;00:01:35.94;110;03:07:31.69;167;03:35:50.94;162;00:01:41.73;143;00:47:59.59;102;04:25:32.27
145;109;"Van Laere Nils";;;"M24 (Senioren)";71;00:29:45.61;185;00:06:01.81;202;02:50:17.95;100;03:26:05.38;135;00:03:02.99;183;00:56:52.45;160;04:26:00.83
146;304;"Degrendele Evelyn";09491F77;ITC;"F40 (Masters A)";5;00:26:31.63;151;00:01:20.29;79;03:04:12.74;157;03:32:04.67;157;00:01:26.46;123;00:53:30.44;148;04:27:01.58
147;233;"Geens Sven";27839M78;3VL;"M40 (Masters A)";28;00:26:32.14;152;00:01:08.31;63;03:04:12.96;158;03:31:53.42;156;00:01:51.66;153;00:53:18.62;143;04:27:03.70
148;305;"Diependaele Jono";32786F97;BrTC;"F24 (Senioren)";10;00:24:38.70;109;00:00:46.36;18;03:11:35.43;171;03:37:00.49;165;00:13:29.73;186;00:38:32.00;16;04:29:02.23
149;96;"Traas Alex";;;"M24 (Senioren)";72;00:23:47.98;98;00:01:29.51;96;02:57:47.93;133;03:23:05.43;124;00:01:54.94;158;01:04:09.05;181;04:29:09.43
150;93;"Steemans Timmy";;;"M24 (Senioren)";73;00:25:16.04;127;00:02:35.43;185;03:05:34.43;163;03:33:25.91;159;00:01:41.78;144;00:54:44.98;153;04:29:52.69
151;69;"Lamote Kristof";28423M83;SMO;"M24 (Senioren)";74;00:30:42.62;194;00:01:36.06;112;02:58:49.68;138;03:31:08.37;153;00:01:38.86;141;00:58:03.08;166;04:30:50.32
152;265;"Vankeirsbilck Dominique";09263M73;ITC;"M40 (Masters A)";29;00:27:30.10;169;00:02:01.33;151;03:02:58.17;151;03:32:29.61;158;00:02:46.39;182;00:55:45.97;154;04:31:01.97
153;251;"QuidÈ Bjˆrn";07550M82;3PT;"M40 (Masters A)";30;00:28:33.40;178;00:01:29.33;94;03:12:12.85;172;03:42:15.59;172;00:02:02.80;165;00:49:11.90;111;04:33:30.30
154;207;"Buyle Christophe";13675M70;3VL;"M50 (Masters B)";15;00:26:07.40;147;00:01:40.81;115;03:01:21.90;145;03:29:10.11;144;00:01:38.85;140;01:03:12.39;177;04:34:01.36
155;240;"Kindt Koen";;;"M50 (Masters B)";16;00:28:38.81;180;00:02:00.37;150;03:07:05.14;165;03:37:44.33;166;00:15:40.60;188;00:42:26.52;47;04:35:51.45
156;7;"De Schrijver Axel";111197M99;WTDT;"MU23 (Beloften)";16;00:29:00.51;183;00:02:33.57;184;03:15:39.16;178;03:47:13.25;180;00:01:53.57;157;00:48:18.58;108;04:37:25.41
157;309;"Hertveldt Lotte";41544F01;3KTL;"FU23 (Beloften)";"2 *";00:22:02.18;68;00:01:51.15;138;03:16:16.18;182;03:40:09.51;169;00:01:31.06;130;00:56:10.51;157;04:37:51.09
158;91;"Scheldeman Arne";;;"M24 (Senioren)";75;00:23:34.19;93;00:02:20.80;174;03:02:36.32;149;03:28:31.31;142;00:02:28.78;176;01:07:11.27;184;04:38:11.37
159;34;"De Bruyne Jan";;;"M24 (Senioren)";76;00:30:18.94;191;00:03:05.55;196;03:09:48.69;169;03:43:13.19;174;00:01:45.84;148;00:53:22.61;145;04:38:21.66
160;97;"Uytterhaegen Joris";;;"M24 (Senioren)";77;00:32:14.03;198;00:02:40.39;188;03:05:06.77;162;03:40:01.19;168;00:01:28.77;127;00:57:09.41;164;04:38:39.38
161;208;"Cleeren Dominique";;;"M50 (Masters B)";17;00:27:55.83;173;00:03:05.75;197;03:13:35.85;174;03:44:37.45;177;00:01:45.78;147;00:52:29.75;140;04:38:52.98
162;95;"Thys Thomas";46884M98;3PT;"M24 (Senioren)";78;00:24:28.03;103;00:01:22.47;83;03:20:20.97;186;03:46:11.49;179;00:01:23.65;112;00:52:09.88;138;04:39:45.03
163;213;"De Buf Glenn";09862M62;12BO4;"M60 (Masters C)";"3 *";00:25:56.29;141;00:02:26.59;179;03:14:08.32;175;03:42:31.21;173;00:15:12.26;187;00:42:02.66;44;04:39:46.13
164;264;"Vangeel Bart";;;"M50 (Masters B)";18;00:26:41.11;159;00:02:58.35;192;03:11:02.73;170;03:40:42.20;170;00:03:36.85;184;00:57:07.46;163;04:41:26.53
165;99;"Van Assche Andreas";;;"M24 (Senioren)";79;00:28:30.93;177;00:02:22.62;175;03:16:22.88;183;03:47:16.45;181;00:01:47.15;150;00:53:23.19;146;04:42:26.81
166;202;"Becker Thierry";60033M62;GANT;"M60 (Masters C)";4;00:39:10.52;203;00:03:05.48;195;03:01:14.17;144;03:43:30.17;175;00:02:17.55;173;00:56:53.32;161;04:42:41.04
167;203;"Bellet Jean-Francois";13900M71;3VL;"M50 (Masters B)";19;00:27:06.35;163;00:01:33.32;106;03:23:39.06;190;03:52:18.74;187;00:01:20.57;108;00:49:26.59;112;04:43:05.91
168;219;"De Tandt Bart";;;"M40 (Masters A)";31;00:28:42.15;182;00:02:19.82;173;03:07:22.52;166;03:38:24.50;167;00:01:48.47;151;01:03:40.33;178;04:43:53.30
169;236;"Gyselinck Johan";11376M59;UNIC;"M60 (Masters C)";5;00:27:28.41;167;00:01:37.29;114;03:07:01.98;164;03:36:07.69;163;00:19:21.88;190;00:50:45.71;126;04:46:15.29
170;42;"De Vos Gert";;DDTT;"M24 (Senioren)";80;00:30:07.62;188;00:03:02.99;194;03:07:45.19;168;03:40:55.81;171;00:01:28.33;125;01:04:06.76;180;04:46:30.91
171;78;"Matthieu Toon";07668M84;DTTA;"M24 (Senioren)";81;00:30:14.29;190;00:02:16.11;168;03:01:54.45;146;03:34:24.86;161;00:06:22.43;185;01:06:01.70;182;04:46:49.00
172;228;"Driessen Wim";;;"M60 (Masters C)";6;00:27:30.64;170;00:02:23.66;176;03:04:07.93;155;03:34:02.23;160;00:01:34.68;135;01:12:09.22;185;04:47:46.14
173;314;"Mathys Christel";;;"F40 (Masters A)";6;00:27:27.96;166;00:02:14.22;164;03:15:56.02;180;03:45:38.21;178;00:01:01.35;48;01:01:19.38;174;04:47:58.95
174;66;"Kips Arne";;;"M24 (Senioren)";82;00:30:09.07;189;00:01:46.92;127;03:15:52.03;179;03:47:48.03;182;00:02:14.72;171;00:58:50.90;169;04:48:53.66
175;318;"Snoeck Sofie";37560F96;TRTeam;"F24 (Senioren)";11;00:25:18.21;128;00:01:42.11;118;03:21:44.30;188;03:48:44.62;183;00:01:34.98;136;00:59:44.95;173;04:50:04.56
176;67;"kwiatecki pawel";;;"M24 (Senioren)";83;00:31:42.35;197;00:02:28.50;182;03:14:58.22;176;03:49:09.09;184;00:02:11.18;170;00:59:02.56;170;04:50:22.84
177;317;"Schyvens Griet";;;"F24 (Senioren)";12;00:27:25.08;165;00:01:43.87;120;03:15:25.30;177;03:44:34.26;176;00:01:51.35;152;01:03:59.10;179;04:50:24.72
178;102;"Van Crombrugge Evert";;;"M24 (Senioren)";84;00:35:28.88;202;00:02:18.52;172;03:20:34.26;187;03:58:21.66;191;00:01:05.84;66;00:51:14.44;129;04:50:41.96
179;254;"Steenhout Robrecht";59740M75;SCBTRI;"M40 (Masters A)";32;00:31:01.75;195;00:03:19.99;198;03:16:06.66;181;03:50:28.41;186;00:16:22.83;189;00:44:18.02;65;04:51:09.26
180;301;"Bormans Anke";102633F91;SP&O;"F24 (Senioren)";13;00:26:39.55;157;00:01:34.92;108;03:25:07.46;191;03:53:21.94;188;00:01:56.65;163;00:56:04.46;155;04:51:23.06
181;239;"Ketele Johan";07353M62;AP3T;"M60 (Masters C)";7;00:29:51.81;187;00:02:13.57;163;03:17:56.03;184;03:50:01.42;185;00:02:33.97;178;01:01:56.63;176;04:54:32.04
182;218;"De Sutter Patrick";;;"M50 (Masters B)";20;00:30:26.03;193;00:02:23.97;177;03:22:13.94;189;03:55:03.94;189;00:02:32.36;177;00:57:57.39;165;04:55:33.71
183;302;"Bussè Judith";;;"F24 (Senioren)";14;00:28:38.50;179;00:01:49.24;133;03:28:59.04;192;03:59:26.79;192;00:01:14.02;94;00:56:35.61;159;04:57:16.43
184;250;"Peerlinck Frank";05068M63;We;"M50 (Masters B)";21;00:34:00.76;201;00:02:36.42;187;03:18:51.71;185;03:55:28.90;190;00:02:04.94;168;01:06:36.53;183;05:04:10.39
185;87;"Robberechts Hannes";;;"M24 (Senioren)";85;00:28:39.97;181;00:03:33.14;200;03:39:27.24;193;04:11:40.35;193;00:01:33.59;132;00:58:35.71;168;05:11:49.67
DNF;18;"Van Vooren Niels";10762M00;3PT;"MU23 (Beloften)";;00:17:53.93;13;00:00:41.86;10;02:37:00.22;45;02:55:36.01;29;00:00:54.64;31;00:00:00.00;0;00:00:00.00
DNF;263;"Vandevoorde Ruben";05002M81;LTTD;"M40 (Masters A)";;00:19:50.52;29;00:00:36.90;4;02:36:46.40;43;02:57:13.84;33;00:00:56.82;37;00:00:00.00;0;00:00:00.00
DNF;40;"De Muer Eron";;;"M24 (Senioren)";;00:23:18.33;87;00:02:02.79;152;02:55:58.18;125;03:21:19.31;117;00:01:55.77;161;00:00:00.00;0;00:00:00.00
DNF;70;"Laporte Andy";105702M85;TCL;"M24 (Senioren)";;00:26:36.04;155;00:02:17.97;171;03:00:46.29;143;03:29:40.31;147;00:01:56.39;162;00:00:00.00;0;00:00:00.00
DNF;243;"Lambrecht Andy";;;"M40 (Masters A)";;00:24:29.91;104;00:02:24.56;178;03:04:18.32;160;03:31:12.80;154;00:02:10.52;169;00:00:00.00;0;00:00:00.00
DNF;85;"Pot Sebastiaan";;;"M24 (Senioren)";;00:25:34.19;135;00:01:52.04;140;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;16;"Van de Poel Vince";08088M01;KTT;"MU23 (Beloften)";;00:16:41.67;4;00:00:39.66;7;02:43:35.24;70;03:00:56.58;50;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;38;"De Henau Lennert";37740M91;3MD;"M24 (Senioren)";;00:21:46.12;63;00:01:49.83;134;02:38:03.96;52;03:01:39.92;55;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;108;"Van Dooren Nick";;;"M24 (Senioren)";;00:24:54.76;119;00:01:48.74;131;03:01:55.94;147;03:28:39.44;143;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;2;"Breye Merten";16247M00;3MD;"MU23 (Beloften)";;00:17:00.88;6;00:00:34.16;1;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;6;"De Ridder Quinten";24878M99;3MD;"MU23 (Beloften)";;00:21:51.05;65;00:01:59.88;149;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;303;"Caro Joyce";;;"FU23 (Beloften)";;00:18:59.38;22;00:01:02.66;52;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;323;"Vanclooster Lore";07734F89;LTTD;"F24 (Senioren)";;00:20:25.54;36;00:00:45.95;16;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;122;"Vansteenkiste Kevin";;ITC;"M24 (Senioren)";;00:25:32.43;134;00:01:52.52;142;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;25;"Baeyens Tom";112369M89;SET;"M24 (Senioren)";;00:26:03.42;146;00:02:58.85;193;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;221;"Defever Stefaan";17309M82;3VL;"M40 (Masters A)";;00:27:22.04;164;00:01:27.28;91;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;269;"Vermast Thibaut";;;"M40 (Masters A)";;00:32:32.06;199;00:02:31.54;183;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;312;"Maertens Eva";;;"F24 (Senioren)";;00:31:06.75;196;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;13;"Savels Marlon";104857M00;3VL;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;23;"Aerden Joris";17643M92;AATT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;35;"De Cock Jimmy";33578M84;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;39;"De Jaeger Nichola";13910M95;TBT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;41;"De Schrijver Cedric";104662M95;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;43;"De Vos Pieter";42778M92;3PT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;46;"De Wit Jeroen";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;48;"Debeer Lukas";101928M98;TDL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;59;"Grootaert Arjen";24899M93;MTV;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;72;"Leys Reinout";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;86;"PuimËge Philip";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;111;"Van Leirsberghe Rein";05525M88;TRTeam;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;112;"Van Lysebeth Mathias";105290M98;STT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;119;"Vander Putten Ken";17966M93;DDTT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;123;"Verhaegen Jan-Willem";25355M91;H3O;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;125;"verstraete joeri";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;206;"Brekelmans Rob";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;216;"De Schepper Henk";111196M73;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;238;"Heilbron Dennis";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;249;"Noelmans Claude";56419M49;TCBM;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;252;"Seen Tony";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;256;"van der Ploeg Ilje";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;258;"Van Osselaer Jan";01339M51;LTC;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;260;"Vanbelleghem Sem";08988M80;LTTD;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;262;"Vanderkruys Dirk";44355M62;TRINITY;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;320;"van den Broecke Monique";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;326;"Vercammen Johanna";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;327;"Versluys Hedy";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
