sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time Timebike1";Timebike1;"Time Timebike2";Timebike2;"Time Run2";Run2;"Time Bike";Bike;TimeTotal
132;593;"Pellaers Roel";;;"M40 (Masters A)";26;00:08:32.83;120;00:33:39.50;00:00:00.15;00:32:28.48;00:00:00.14;00:26:45.11;110;01:06:07.98;148;01:41:25.93
133;655;"Velikanov  Mikhail";;;"M50 (Masters B)";7;00:09:12.16;141;00:33:12.39;00:00:00.14;00:32:48.26;00:00:00.14;00:26:24.69;102;01:06:00.66;146;01:41:37.52
134;545;"Frans Bart";;;"M40 (Masters A)";27;00:08:31.34;114;00:31:20.80;00:00:00.12;00:31:19.38;00:00:00.12;00:30:33.21;148;01:02:40.19;127;01:41:44.75
135;548;"Gonzalez Jose";108579M89;ATRIAC;"M24 (Senioren)";58;00:09:08.59;138;00:32:40.84;00:00:00.14;00:31:47.98;00:00:00.13;00:28:12.31;129;01:04:28.82;137;01:41:49.74
136;759;"Wynants Ezra";105737F91;WESTFIT;"F24 (Senioren)";13;00:09:23.79;147;00:32:30.04;00:00:00.13;00:31:30.70;00:00:00.13;00:28:33.98;133;01:04:00.74;135;01:41:58.52
137;535;"De Vadder Bas";;;"M24 (Senioren)";59;00:08:39.35;127;00:31:44.49;00:00:00.12;00:30:49.27;00:00:00.12;00:31:29.67;160;01:02:33.76;126;01:42:42.80
138;657;"Verboven Vincent";;;;;00:08:18.64;101;00:33:16.07;00:00:00.15;00:32:16.59;00:00:00.14;00:29:26.86;140;01:05:32.67;143;01:43:18.18
139;542;"Deroost Thomas";;;"M24 (Senioren)";60;00:09:01.18;137;00:32:36.5;00:00:00.14;00:31:56.45;00:00:00.13;00:29:51.44;146;01:04:32.95;138;01:43:25.58
140;702;"Batenburg Myrthe";24354F82;KTT;"F24 (Senioren)";14;00:10:30.89;178;00:32:33.38;00:00:00.13;00:30:49.72;00:00:00.12;00:29:37.49;143;01:03:23.11;132;01:43:31.50
141;716;"Elseviers Julie";;;"F24 (Senioren)";15;00:08:47.18;132;00:33:59.15;00:00:00.16;00:33:00.36;00:00:00.15;00:27:45.24;124;01:06:59.51;157;01:43:31.95
142;565;"Lemmens Pieter";;;"M24 (Senioren)";61;00:08:56.41;135;00:33:13.80;00:00:00.14;00:33:12.92;00:00:00.15;00:28:23.67;130;01:06:26.72;151;01:43:46.81
143;729;"klinkers Anouk";;;"F40 (Masters A)";"3 *";00:09:18.66;144;00:33:29.20;00:00:00.15;00:33:40.79;00:00:00.15;00:27:21.61;118;01:07:10.00;159;01:43:50.28
144;706;"Breault Allison";;;"F40 (Masters A)";4;00:10:10.45;170;00:31:06.83;00:00:00.12;00:31:23.39;00:00:00.13;00:31:11.28;156;01:02:30.22;125;01:43:51.97
145;718;"Gouhie Leonie";;;"F24 (Senioren)";16;00:08:43.63;129;00:34:29.48;00:00:00.16;00:33:31.56;00:00:00.15;00:27:08.25;115;01:08:01.05;162;01:43:52.94
146;735;"Meyers Steffi";Foreign;;"F50 (Masters B)";"1 *";00:09:29.84;152;00:32:38.23;00:00:00.14;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;01:43:58.89
147;751;"Vandersmissen Jolien";105789F93;WESTFIT;"F24 (Senioren)";17;00:08:26.77;108;00:35:17.18;00:00:00.17;00:35:31.10;00:00:00.17;00:25:11.51;73;01:10:48.28;175;01:44:26.57
148;756;"Veys Lien";;;"F24 (Senioren)";18;00:09:56.25;166;00:32:45.06;00:00:00.14;00:33:22.96;00:00:00.15;00:28:47.94;136;01:06:08.02;149;01:44:52.22
149;552;"gordijn mark";Foreign;;"M50 (Masters B)";8;00:09:55.20;165;00:32:08.62;00:00:00.13;00:31:31.43;00:00:00.13;00:31:24.56;157;01:03:40.06;133;01:44:59.83
150;708;"De Baerdemaeker Anouk";18162F04;MATT;"F16 (Jeugd A)";"2 *";00:07:58.15;84;00:33:10.36;00:00:00.14;00:33:29.47;00:00:00.15;00:30:42.22;150;01:06:39.84;155;01:45:20.22
151;753;"Vanheyste Anke";101756F79;3CT;"F40 (Masters A)";5;00:09:47.75;161;00:33:54.86;00:00:00.15;00:32:44.27;00:00:00.14;00:29:49.91;145;01:06:39.13;154;01:46:16.81
152;570;"mampuys niels";;;"M40 (Masters A)";28;00:09:47.86;162;00:33:56.33;00:00:00.16;00:32:39.11;00:00:00.14;00:29:54.39;147;01:06:35.45;153;01:46:17.71
153;556;"Heylen Jannes";;;"M24 (Senioren)";62;00:09:09.94;140;00:33:46.44;00:00:00.15;00:32:56.19;00:00:00.14;00:30:50.51;153;01:06:42.64;156;01:46:43.09
154;642;"Van Nieuwenhoven Sander";106153M91;WESTFIT;"M24 (Senioren)";63;00:10:14.60;173;00:33:28.77;00:00:00.15;00:33:39.75;00:00:00.15;00:29:23.36;139;01:07:08.53;158;01:46:46.50
155;582;"Dubos Amandine";105773F93;BIN;"F24 (Senioren)";19;00:09:19.70;145;00:33:15.93;00:00:00.15;00:32:52.02;00:00:00.14;00:31:26.20;158;01:06:07.95;147;01:46:53.86
156;646;"Van Vaerenbergh Johan";;;"M50 (Masters B)";9;00:09:21.00;146;00:32:23.85;00:00:00.13;00:33:56.53;00:00:00.15;00:32:33.32;172;01:06:20.38;150;01:48:14.72
157;531;"Severens  Herman";;;"M50 (Masters B)";10;00:09:45.63;160;00:34:45.08;00:00:00.16;00:34:22.18;00:00:00.16;00:29:43.45;144;01:09:07.27;164;01:48:36.36
158;606;"Schroe Luc";;;"M60 (Masters C)";"2 *";00:09:15.26;142;00:33:03.72;00:00:00.14;00:34:13.41;00:00:00.16;00:32:19.16;171;01:07:17.14;160;01:48:51.57
159;584;"Nardella Philippe";03992M87;3VL;"M24 (Senioren)";64;00:09:37.31;157;00:32:41.51;00:00:00.14;00:33:08.63;00:00:00.15;00:33:28.84;174;01:05:50.15;145;01:48:56.31
160;576;"Mertens Joris";;;"M40 (Masters A)";29;00:09:33.89;154;00:32:02.05;00:00:00.13;00:32:59.58;00:00:00.15;00:34:41.51;179;01:05:01.63;139;01:49:17.05
161;555;"Hermans Jan";;;"M40 (Masters A)";30;00:10:41.51;180;00:34:57.63;00:00:00.16;00:35:21.36;00:00:00.17;00:28:38.26;134;01:10:18.99;170;01:49:38.77
162;672;"Thijs Robin";;;"M24 (Senioren)";65;00:09:28.69;151;00:34:57.32;00:00:00.16;00:34:44.26;00:00:00.16;00:30:49.13;152;01:09:41.59;168;01:49:59.41
163;668;"Vromans Bram";;;"M24 (Senioren)";66;00:09:36.34;156;00:35:34.86;00:00:00.17;00:34:21.43;00:00:00.16;00:30:47.85;151;01:09:56.30;169;01:50:20.49
164;712;"De Rooze Steffi";;;"F24 (Senioren)";20;00:09:15.61;143;00:34:30.62;00:00:00.16;00:35:00.07;00:00:00.17;00:31:44.52;163;01:09:30.70;167;01:50:30.84
165;713;"De Wit Ann";;;"F40 (Masters A)";6;00:10:02.08;168;00:35:15.06;00:00:00.17;00:33:59.29;00:00:00.16;00:31:50.58;166;01:09:14.36;165;01:51:07.02
166;742;"Schoeters Femke";48102F91;ATRIAC;"F24 (Senioren)";21;00:09:30.25;153;00:36:04.64;00:00:00.17;00:36:12.84;00:00:00.17;00:29:36.81;142;01:12:17.49;178;01:51:24.56
167;710;"De Cat Annouck";;;"F24 (Senioren)";22;00:10:13.01;171;00:35:02.07;00:00:00.16;00:34:15.96;00:00:00.16;00:32:15.20;170;01:09:18.03;166;01:51:46.25
168;755;"Vermeesen Nadia";103821F78;WESTFIT;"F40 (Masters A)";7;00:10:43.97;181;00:33:45.61;00:00:00.15;00:34:03.76;00:00:00.16;00:33:47.01;175;01:07:49.38;161;01:52:20.37
169;662;"Verschoote Ronny";;;"M50 (Masters B)";11;00:10:16.71;174;00:35:15.75;00:00:00.17;00:35:19.08;00:00:00.17;00:31:37.03;161;01:10:34.84;172;01:52:28.60
170;518;"Bergé Louis";;;"M24 (Senioren)";67;00:10:40.91;179;00:33:56.94;00:00:00.16;00:34:16.43;00:00:00.16;00:33:55.30;177;01:08:13.38;163;01:52:49.60
171;741;"Schauwaers Kirsten";42967F83;WESTFIT;"F24 (Senioren)";23;00:10:45.02;182;00:35:29.46;00:00:00.17;00:35:21.48;00:00:00.17;00:31:26.94;159;01:10:50.95;176;01:53:02.92
172;520;"Bolle Gert";;;"MU23 (Beloften)";14;00:10:14.35;172;00:34:46.72;00:00:00.16;00:35:33.15;00:00:00.17;00:32:35.69;173;01:10:19.88;171;01:53:09.93
173;656;"Venner Matthew";;;"M50 (Masters B)";12;00:10:03.18;169;00:35:48.50;00:00:00.17;00:35:21.26;00:00:00.17;00:32:09.22;169;01:11:09.76;177;01:53:22.17
174;748;"Van Olmen Jill";105555F02;WESTFIT;"F18 (Junioren)";"2 *";00:09:53.49;164;00:32:28.59;00:00:00.13;00:34:06.43;00:00:00.16;00:37:16.33;183;01:06:35.02;152;01:53:44.85
175;701;" De Muynck Kaat";;;"F24 (Senioren)";24;00:08:39.61;128;00:38:33.82;00:00:00.18;00:38:05.35;00:00:00.18;00:28:30.97;131;01:16:39.17;184;01:53:49.76
176;745;"Van Driessche Nikita";07588F99;BrTC;"FU23 (Beloften)";"3 *";00:10:30.52;177;00:35:22.88;00:00:00.17;00:35:22.61;00:00:00.17;00:33:48.17;176;01:10:45.50;174;01:55:04.20
177;592;"Peeters Mario";;;"M40 (Masters A)";31;00:10:16.91;175;00:35:28.71;00:00:00.17;00:35:08.79;00:00:00.17;00:34:35.24;178;01:10:37.50;173;01:55:29.66
178;717;"Geerts Julie";;3CT;"F24 (Senioren)";25;00:10:18.19;176;00:37:51.34;00:00:00.18;00:36:49.58;00:00:00.18;00:30:55.39;154;01:14:40.92;180;01:55:54.51
179;522;"Boudart Rene";;TriaMo;"M60 (Masters C)";"3 *";00:11:34.20;186;00:38:26.5;00:00:00.18;00:34:51.71;00:00:00.16;00:31:49.83;165;01:13:18.21;179;01:56:42.25
180;733;"Massant Melanie";30337F94;TDL;"F24 (Senioren)";26;00:08:35.11;125;00:29:06.46;00:00:00.07;00:28:27.33;00:00:00.06;00:52:06.54;187;00:57:33.80;70;01:58:15.46
181;724;"Hofmans Veerle";38700F70;3CT;"F50 (Masters B)";"2 *";00:10:54.86;183;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;01:58:15.78
182;664;"vigny laurent";;;"M50 (Masters B)";13;00:08:31.06;113;00:43:47.64;00:00:00.19;00:45:03.80;00:00:00.19;00:25:45.89;89;01:28:51.44;190;02:03:08.40
183;740;"Robijns Joke";;;"F24 (Senioren)";27;00:12:00.72;191;00:37:54.00;00:00:00.18;00:37:37.20;00:00:00.18;00:36:17.22;180;01:15:31.21;181;02:03:49.15
184;747;"Van Hassel Veerle";;;"F40 (Masters A)";8;00:11:45.97;187;00:38:02.56;00:00:00.18;00:37:46.90;00:00:00.18;00:38:12.78;185;01:15:49.47;183;02:05:48.23
185;721;"Heller Magali";;;"F50 (Masters B)";"3 *";00:10:56.04;185;00:39:01.56;00:00:00.18;00:40:10.01;00:00:00.18;00:37:52.39;184;01:19:11.57;185;02:08:00.01
186;719;"Grégoire Colette";;;"F40 (Masters A)";9;00:10:55.40;184;00:43:54.09;00:00:00.19;00:42:13.60;00:00:00.18;00:31:37.59;162;01:26:07.69;188;02:08:40.69
187;611;"Stassart Michel";23408M59;BIN;"M60 (Masters C)";4;00:12:47.09;192;00:41:28.12;00:00:00.18;00:38:40.29;00:00:00.18;00:40:01.28;186;01:20:08.41;186;02:12:56.79
188;517;"Berendsen marc";;;"M50 (Masters B)";14;00:11:57.54;188;00:42:48.76;00:00:00.18;00:41:10.31;00:00:00.18;00:37:13.09;182;01:23:59.08;187;02:13:09.72
189;731;"Loddewykx Liesbeth";;;"F40 (Masters A)";10;00:12:00.14;190;00:43:30.11;00:00:00.18;00:42:42.09;00:00:00.18;00:36:53.26;181;01:26:12.20;189;02:15:05.61
190;585;"Naulaerts Koen";;;"M24 (Senioren)";68;00:07:46.52;77;00:37:10.28;00:00:00.17;00:38:37.83;00:00:00.18;00:57:48.32;188;01:15:48.12;182;02:21:22.97
DNF;503;"Verstraeten Thomas";10376M02;KTT;"M18 (Junioren)";;00:07:11.33;32;00:27:07.47;00:00:00.03;00:28:24.12;00:00:00.06;00:00:00.00;0;00:55:31.59;49;00:00:00.00
DNF;659;"Vermaerke Pieter";Foreign;;"M50 (Masters B)";;00:11:59.96;189;00:39:46.16;00:00:00.18;00:22:55.58;00:00:00.00;00:00:00.00;0;01:02:41.75;128;00:00:00.00
DNS;510;"Angillis Jeroen";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;512;"Baets Dieter";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;526;"Claes Tom";34125M74;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;527;"Polders Jeroen";20232M89;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;532;"De Beukeleer Filip";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;533;"de Bruijn Philip";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;543;"D'Joos Jan";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;547;"Geysels Kurt";09651M65;AATT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;560;"Kennes Pieter-Jan";104513M99;GLH;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;569;"Magriet Karl";09086M64;WTT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;580;"michiels robby";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;587;"Nick  Mantell";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;588;"Nijs Joren";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;590;"Oomen Gerard";Foreign;;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;591;"Ooms Olivier";104681M81;SOLID;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;601;"Schaerlaeken Sören";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;603;"Schoofs Lode";08939M87;SP&O;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;609;"Siongers Johan";105787M66;WESTFIT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;610;"Sonnaert Lars";04691M99;WTT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;613;"Struyf Sven";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;638;"Van Humbeeck Edwin";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;639;"Van Ishoven  Do";33367M04;ATRIAC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;654;"Vansintjan Geert";;;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;663;"Viekevorst Michael";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;670;"Woutermaertens Ivan";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;705;"Boulet Jill";40241F05;ZLTC;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;707;"Bzymek Katarzyna";35288F84;3PT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;714;"Deloddere Dominique";;;"F50 (Masters B)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;726;"Huygelberghs Valerie";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;728;"KENNES KLAARTJE";107341F81;AOTT;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;730;"Lefevre Inne";41815F86;TTAa;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;732;"Maerten Ingrid";;ETZa;"F50 (Masters B)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;734;"Mertens Wenke";39010F84;WESTFIT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;739;"Poisquet Paulien";48527F99;ZLTC;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;750;"Van West Stephanie";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;754;"Vercruyssen Sophie";37618F92;MATT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;757;"Wittemans Mit";18213F05;TDL;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;758;"Wittemans Odil";18214F03;TDL;"F18 (Junioren)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;992;"daenekindt kristof";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;999;"Teugels Ben";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;00:00:00.00;0;00:00:00.00;0;00:00:00.00
