sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
135;202;"Asselman Eric";;;"M50 (Masters B)";16;00:20:44.58;110;00:03:04.46;136;01:29:13.94;128;01:53:03.00;127;00:01:50.19;120;00:57:42.37;137;02:52:35.57
136;86;"Nobels Wout";;3MD;"M24 (Senioren)";57;00:20:12.05;100;00:02:57.47;132;01:30:02.87;130;01:53:12.40;128;00:01:02.55;54;00:58:32.16;138;02:52:47.12
137;259;"Verhaeghe Dirk";05902M66;TTBR;"M50 (Masters B)";17;00:22:31.51;133;00:03:22.11;141;01:30:25.09;131;01:56:18.72;135;00:02:27.70;135;00:55:32.45;130;02:54:18.88
138;307;"De Mulder Victoria";121657F73;3VL;"F50 (Masters B)";"2 *";00:24:09.09;140;00:02:55.28;129;01:36:20.50;142;02:03:24.89;142;00:01:30.86;108;00:57:05.71;135;03:02:01.46
139;262;"Langhendries Jacques";05256M65;WTT;"M50 (MastersB)";"1 *";00:21:52.89;127;00:02:00.68;92;01:34:31.96;140;01:58:25.54;139;00:01:28.74;105;01:04:25.76;141;03:04:20.05
140;68;"Braem Bram";;;"M24 (Senioren)";58;00:23:20.52;136;00:04:20.78;145;01:35:13.21;141;02:02:54.52;141;00:02:14.63;132;01:00:09.34;140;03:05:18.51
141;209;"Brys Reginald";;;"M50 (Masters B)";18;00:29:05.92;147;00:03:56.16;144;01:36:39.09;143;02:09:41.18;143;00:03:03.95;139;00:56:31.65;132;03:09:16.80
142;308;"De Pauw Laura";;;"F24 (Senioren)";18;00:28:06.27;145;00:03:28.87;142;01:30:34.90;132;02:02:10.05;140;00:02:09.06;129;01:06:08.81;142;03:10:27.93
DNF;304;"Rombaut Soraya";111764F94;LTC;"F24 (Senioren)";;00:21:18.82;120;00:01:14.50;33;01:28:51.02;123;01:51:24.36;122;00:00:59.95;50;00:00:00.00;0;00:00:00.00
DNF;213;"Cuypers Lode";;;"M50 (Masters B)";;00:20:41.30;107;00:02:41.88;122;01:16:51.43;54;01:40:14.61;64;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;93;"Van Esbroeck Jonas";113602M92;WTT;"M24 (Senioren)";;00:17:23.31;33;00:00:49.77;7;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;313;"Janssens Katrijn";110942F95;3MD;"F24 (Senioren)";;00:20:32.61;102;00:01:26.72;48;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;248;"Rigole Filip";01005M70;AP3T;"M50 (Masters B)";;00:19:59.70;91;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;18;"Paridaens Lize";16673F91;LTTD;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;32;"Wouters Alexander";29584M94;3PT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;62;"Verstraete Wout";119565M02;BMT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;70;"Cautaerts Jelle";07962M87;TDW;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;78;"Grawet Lennert";42295M91;AdApp;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;80;"Ingelbert Tijs";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;88;"Raes Branko";42221M00;3PT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;94;"Van Ishoven Do";33367M04;ATRIAC;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;96;"Van Rillaer Xavier";49589M89;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;100;"Vermeyen Bernard";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;201;"Arnauts Bert";29860M79;GDATT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;205;"Beddeleem Matthew";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;208;"Bruyneel Emmanuel";103187M75;RTTO;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;211;"Caesemaeker Christophe";06921M68;AP3T;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;220;"De Lannoy Didier";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;221;"De Loose Francky";00694M66;MTV;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;230;"Deweirt Andy";10717M82;AP3T;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;244;"Meeus Gino";46528M70;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;250;"Ronsyn Mark";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;257;"Vanrysselberghe Philippe";00981M60;3TK;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;260;"Wiesel Philippe";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;302;"D'haenens Pauline";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
