sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time BL1";BL1;"Time BL2";BL2;"Time BL3";BL3;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
DNF;56;"Dewaele Quinten";08610M97;TBT;"M24 (Senioren)";;00:33:05.85;5;00:00:24.66;1;00:38:44.63;5;00:42:02.32;26;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;72;"Matthys Jonas";;;"M24 (Senioren)";;00:37:39.38;34;00:01:02.49;63;00:40:18.95;17;00:41:32.31;21;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;24;"Cornelis Nico";;;"M40 (Masters A)";;00:40:19.73;55;00:01:01.38;58;00:42:05.30;29;00:51:38.46;103;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;130;"Willems Sam";19063M89;UTR;"M24 (Senioren)";;00:36:31.50;26;00:01:11.80;83;00:40:35.31;20;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;14;"Bulteel Mattijs";;;"M24 (Senioren)";;00:40:12.79;54;00:01:17.89;90;00:46:03.90;72;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;15;"Bulteel Simon";;;"M24 (Senioren)";;00:39:38.56;49;00:01:33.97;103;00:46:31.22;81;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;83;"Ooms Pieter";;;"M24 (Senioren)";;00:34:52.80;14;00:00:55.00;42;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;110;"Van Zele Tomas";111280M05;3KTL;"M18 (Junioren)";;00:39:27.97;46;00:00:49.73;27;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;65;"Govaerts Anke";105068F93;BCC;"F24 (Senioren)";;00:41:12.24;65;00:01:03.64;65;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;117;"Vanhoutte Anouk";23445F89;BMTTGent;"F24 (Senioren)";;00:44:49.47;100;00:01:38.96;109;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;1;" Marit Senne";;;"MU23 (Beloften)";;00:46:04.77;111;00:01:00.54;57;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;31;"De brouwer Kristof";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;42;"De Smet Nicolas";36566M01;BMT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;54;"Devalet Wouter";04685M95;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;57;"Droesbeke Niels";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;74;"Meeus Samuel";18476M91;12BO4;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;87;"Robijns Stijn";42731M84;AATT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;88;"Roevens brent";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;112;"Vandenhoute Mario";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
